information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-06T20:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c053486-af4c-4f77-8eef-f3fa3ca61ea4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.34,0.0,3.45,0.0,,92.25,87.38,,,Visualizer
moment,0.223,0.32,0.0,4.27,0.0,,92.12,87.54,,,Visualizer
moment,0.448,0.37,0.0,5.16,0.0,,90.3,87.83,,,Visualizer
moment,0.632,0.45,0.0,5.88,0.0,,86.62,87.85,,,Visualizer
moment,0.853,0.48,0.0,6.4,0.0,,85.19,87.88,,,Visualizer
moment,1.032,0.46,0.0,6.85,0.0,,84.96,87.92,,,Visualizer
moment,1.257,0.51,0.0,7.17,0.0,,85.29,87.98,,,Visualizer
moment,1.483,0.55,0.0,7.42,0.0,,85.91,88.0,,,Visualizer
moment,1.708,0.61,0.0,7.59,0.0,,86.56,88.02,,,Visualizer
moment,1.888,0.71,0.0,7.72,0.0,,87.18,88.15,,,Visualizer
moment,2.114,0.83,0.0,7.8,0.0,,88.01,88.23,,,Visualizer
moment,2.301,0.89,0.0,7.82,0.0,,88.77,88.33,,,Visualizer
moment,2.521,0.92,0.0,7.84,0.0,,89.37,88.5,,,Visualizer
moment,2.697,0.94,0.0,7.89,0.0,,90.1,88.72,,,Visualizer
moment,2.923,0.93,0.0,7.91,0.0,,90.64,88.91,,,Visualizer
moment,3.147,0.94,0.0,7.95,0.0,,91.14,89.02,,,Visualizer
moment,3.374,0.97,0.0,7.94,0.0,,91.64,89.25,,,Visualizer
moment,3.553,0.98,0.0,8.0,0.0,,92.09,89.47,,,Visualizer
moment,3.778,0.99,0.0,7.97,0.0,,92.36,89.64,,,Visualizer
moment,3.966,1.02,0.0,7.99,0.0,,92.73,89.84,,,Visualizer
moment,4.187,1.06,0.0,8.02,0.0,,92.87,89.93,,,Visualizer
moment,4.362,1.09,0.0,8.0,0.0,,92.9,90.14,,,Visualizer
