information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-14T23:54:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c5093dd-3afa-4765-b084-dac63df2189d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.038,0.71,0.0,4.42,0.0,,87.84,84.26,,,Visualizer
moment,0.225,0.76,0.0,5.56,0.0,,86.82,84.53,,,Visualizer
moment,0.449,1.0,0.0,6.12,0.0,,86.66,84.45,,,Visualizer
moment,0.638,0.98,0.0,6.68,0.0,,86.54,84.49,,,Visualizer
moment,0.862,0.94,0.0,7.08,0.0,,86.89,84.63,,,Visualizer
moment,1.087,0.9,0.0,7.34,0.0,,87.02,84.66,,,Visualizer
moment,1.275,0.93,0.0,7.58,0.0,,87.54,84.71,,,Visualizer
moment,1.5,0.97,0.0,7.67,0.0,,87.71,85.03,,,Visualizer
moment,1.687,1.0,0.0,7.74,0.0,,88.13,85.35,,,Visualizer
moment,1.912,1.11,0.0,7.85,0.0,,88.49,85.71,,,Visualizer
moment,2.1,1.21,0.0,7.93,0.0,,88.65,86.02,,,Visualizer
moment,2.325,1.26,0.0,8.01,0.0,,88.92,86.39,,,Visualizer
moment,2.512,1.37,0.0,7.93,0.0,,88.85,86.64,,,Visualizer
moment,2.774,1.49,0.0,7.96,0.0,,88.79,87.0,,,Visualizer
moment,2.962,1.67,0.0,7.95,0.0,,88.72,87.29,,,Visualizer
moment,3.15,1.89,0.0,7.93,0.0,,88.75,87.51,,,Visualizer
moment,3.375,2.12,0.0,7.95,0.0,,88.52,87.71,,,Visualizer
moment,3.562,2.37,0.0,7.95,0.0,,88.55,87.78,,,Visualizer
moment,3.787,2.76,0.0,7.96,0.0,,88.39,87.95,,,Visualizer
moment,3.975,3.21,0.0,7.88,0.0,,88.2,88.13,,,Visualizer
moment,4.2,3.7,0.0,7.45,0.0,,88.13,88.14,,,Visualizer
moment,4.387,4.0,0.0,6.62,0.0,,87.96,88.19,,,Visualizer
moment,4.612,4.14,0.0,5.72,0.0,,87.8,88.28,,,Visualizer
moment,4.837,4.26,0.0,4.87,0.0,,87.64,88.33,,,Visualizer
moment,5.025,4.33,0.0,4.17,0.0,,87.64,88.29,,,Visualizer
moment,5.249,4.45,0.0,3.47,0.0,,87.45,88.28,,,Visualizer
moment,5.512,4.53,0.0,3.02,0.0,,87.35,88.33,,,Visualizer
moment,5.662,4.69,0.0,2.51,0.0,,87.28,88.41,,,Visualizer
moment,5.85,4.72,0.0,2.21,0.0,,87.21,88.31,,,Visualizer
moment,6.075,4.94,0.0,1.94,0.0,,87.21,88.39,,,Visualizer
moment,6.262,5.14,0.0,1.79,0.0,,87.15,88.41,,,Visualizer
moment,6.524,5.43,0.0,1.59,0.0,,86.96,88.4,,,Visualizer
moment,6.712,5.66,0.0,1.51,0.0,,86.99,88.31,,,Visualizer
moment,6.899,5.95,0.0,1.43,0.0,,86.82,88.25,,,Visualizer
moment,7.125,6.2,0.0,1.34,0.0,,86.79,88.26,,,Visualizer
moment,7.312,6.52,0.0,1.33,0.0,,86.76,88.28,,,Visualizer
moment,7.537,6.95,0.0,1.25,0.0,,86.76,88.3,,,Visualizer
moment,7.725,7.36,0.0,1.26,0.0,,86.63,88.27,,,Visualizer
moment,7.949,7.91,0.0,1.25,0.0,,86.57,88.26,,,Visualizer
moment,8.137,8.49,0.0,1.2,0.0,,86.47,88.24,,,Visualizer
moment,8.362,8.98,0.0,1.21,0.0,,86.34,88.21,,,Visualizer
moment,8.587,9.49,0.0,1.19,0.0,,86.3,88.2,,,Visualizer
moment,8.774,9.87,0.0,1.2,0.0,,86.18,88.18,,,Visualizer
moment,8.999,10.31,0.0,1.19,0.0,,86.11,88.19,,,Visualizer
moment,9.187,10.74,0.0,1.17,0.0,,86.11,88.16,,,Visualizer
moment,9.412,11.21,0.0,1.18,0.0,,85.95,88.15,,,Visualizer
moment,9.599,11.76,0.0,1.17,0.0,,85.95,88.08,,,Visualizer
moment,9.824,12.16,0.0,1.15,0.0,,85.82,88.14,,,Visualizer
