information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP Hold,text
meta,,,,,,,,,Date,2022-04-20T04:03:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3485056e-5f8b-4ea6-a68a-8d7b2f85055f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.038,0.35,0.0,4.15,0.0,,94.68,93.28,,,Visualizer
moment,0.261,0.3,0.0,5.05,0.0,,93.28,93.54,,,Visualizer
moment,0.486,0.34,0.0,5.7,0.0,,92.17,93.54,,,Visualizer
moment,0.756,0.45,0.0,6.17,0.0,,92.1,93.49,,,Visualizer
moment,1.026,0.53,0.0,6.61,0.0,,92.38,93.53,,,Visualizer
moment,1.253,0.58,0.0,6.92,0.0,,92.75,93.57,,,Visualizer
moment,1.521,0.58,0.0,7.18,0.0,,93.31,93.71,,,Visualizer
moment,1.746,0.59,0.0,7.35,0.0,,93.66,93.84,,,Visualizer
moment,2.016,0.58,0.0,7.51,0.0,,93.98,93.94,,,Visualizer
moment,2.243,0.59,0.0,7.67,0.0,,94.4,94.13,,,Visualizer
moment,2.51,0.58,0.0,7.75,0.0,,94.43,94.32,,,Visualizer
moment,2.789,0.62,0.0,7.78,0.0,,94.64,94.47,,,Visualizer
moment,3.006,0.63,0.0,7.81,0.0,,94.86,94.63,,,Visualizer
moment,3.234,0.68,0.0,7.87,0.0,,94.79,94.71,,,Visualizer
moment,3.501,0.79,0.0,7.84,0.0,,94.89,94.88,,,Visualizer
moment,3.726,0.9,0.0,7.86,0.0,,94.93,94.93,,,Visualizer
moment,4.098,1.01,0.0,7.85,0.0,,94.93,95.04,,,Visualizer
moment,4.356,1.17,0.0,7.84,0.0,,94.93,95.17,,,Visualizer
moment,4.491,1.38,0.0,7.89,0.0,,94.89,95.19,,,Visualizer
moment,4.764,1.57,0.0,7.77,0.0,,94.89,95.25,,,Visualizer
moment,5.032,1.84,0.0,7.7,0.0,,94.79,95.42,,,Visualizer
moment,5.348,2.23,0.0,7.63,0.0,,94.71,95.41,,,Visualizer
moment,5.491,2.75,0.0,7.47,0.0,,94.61,95.37,,,Visualizer
moment,5.751,3.34,0.0,7.2,0.0,,94.57,95.39,,,Visualizer
moment,5.977,3.95,0.0,6.86,0.0,,94.47,95.38,,,Visualizer
moment,6.246,4.72,0.0,6.49,0.0,,94.43,95.42,,,Visualizer
moment,6.516,5.7,0.0,6.07,0.0,,94.29,95.39,,,Visualizer
moment,6.741,6.7,0.0,5.6,0.0,,94.19,95.4,,,Visualizer
moment,7.011,7.62,0.0,5.07,0.0,,94.08,95.34,,,Visualizer
moment,7.237,8.47,0.0,4.4,0.0,,94.01,95.31,,,Visualizer
moment,7.508,8.86,0.0,3.67,0.0,,94.05,95.31,,,Visualizer
moment,7.731,8.8,0.0,3.05,0.0,,93.8,95.31,,,Visualizer
moment,8.004,8.81,0.0,2.56,0.0,,93.84,95.24,,,Visualizer
moment,8.227,8.81,0.0,2.16,0.0,,93.8,95.19,,,Visualizer
moment,8.506,8.85,0.0,1.84,0.0,,93.73,95.17,,,Visualizer
moment,8.721,8.9,0.0,1.57,0.0,,93.77,95.16,,,Visualizer
moment,8.994,8.9,0.0,1.34,0.0,,93.73,95.12,,,Visualizer
moment,9.306,8.91,0.33,1.19,0.31,,93.77,95.12,,,Visualizer
moment,9.487,8.94,0.34,1.06,0.32,,93.62,95.06,,,Visualizer
moment,9.756,9.0,0.45,0.93,0.42,,93.48,94.98,,,Visualizer
moment,10.029,8.95,0.72,0.87,0.68,,93.66,94.99,,,Visualizer
moment,10.345,8.97,0.8,0.77,0.44,,93.48,95.02,,,Visualizer
moment,10.476,9.01,0.8,0.75,0.41,,93.48,95.0,,,Visualizer
moment,10.747,9.08,0.98,0.66,0.5,,93.48,94.96,,,Visualizer
moment,10.971,8.92,1.01,0.67,0.52,,93.52,94.9,,,Visualizer
moment,11.287,9.1,1.03,0.59,0.24,,93.35,94.91,,,Visualizer
moment,11.516,8.96,1.29,0.62,0.46,,93.42,94.84,,,Visualizer
moment,11.738,9.13,1.28,0.53,0.28,,93.28,94.84,,,Visualizer
moment,12.007,8.92,1.54,0.57,0.5,,93.28,94.85,,,Visualizer
moment,12.231,9.04,1.61,0.52,0.55,,93.24,94.81,,,Visualizer
moment,12.501,9.04,1.64,0.5,0.33,,93.14,94.79,,,Visualizer
moment,12.726,8.97,1.68,0.53,0.38,,93.14,94.74,,,Visualizer
moment,13.048,9.1,1.91,0.5,0.35,,93.14,94.75,,,Visualizer
moment,13.221,8.96,1.96,0.53,0.33,,93.07,94.74,,,Visualizer
moment,13.492,9.08,2.06,0.51,0.41,,93.07,94.68,,,Visualizer
moment,13.766,8.98,2.29,0.54,0.59,,93.04,94.67,,,Visualizer
moment,14.032,9.04,2.39,0.51,0.47,,92.93,94.65,,,Visualizer
moment,14.302,8.97,2.41,0.56,0.35,,92.93,94.68,,,Visualizer
moment,14.481,8.99,2.61,0.53,0.52,,92.79,94.64,,,Visualizer
moment,14.758,9.02,2.73,0.57,0.45,,92.69,94.59,,,Visualizer
moment,14.976,9.01,2.75,0.55,0.43,,92.69,94.57,,,Visualizer
moment,15.247,8.97,2.96,0.57,0.54,,92.55,94.54,,,Visualizer
moment,15.472,9.03,3.08,0.54,0.48,,92.45,94.6,,,Visualizer
moment,15.741,8.96,3.11,0.57,0.45,,92.41,94.53,,,Visualizer
moment,16.013,9.03,3.42,0.6,0.62,,92.41,94.51,,,Visualizer
moment,16.281,9.03,3.47,0.62,0.44,,92.34,94.47,,,Visualizer
