information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T05:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,20.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98855eb3-e2e3-4a21-aea1-29c3858ae552,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.304,0.55,0.0,3.68,0.0,,90.22,75.02,,,Visualizer
moment,0.559,0.48,0.0,3.81,0.0,,87.23,75.32,,,Visualizer
moment,0.8,0.52,0.0,3.84,0.0,,86.41,75.27,,,Visualizer
moment,1.05,0.6,0.0,3.85,0.0,,86.94,75.31,,,Visualizer
moment,1.3,0.63,0.0,3.86,0.0,,87.72,75.8,,,Visualizer
moment,1.548,0.57,0.0,3.86,0.0,,88.41,76.86,,,Visualizer
moment,1.854,0.53,0.0,3.89,0.0,,89.46,78.33,,,Visualizer
moment,2.049,0.52,0.0,3.9,0.0,,90.19,79.78,,,Visualizer
moment,2.302,0.54,0.0,3.93,0.0,,90.95,81.29,,,Visualizer
moment,2.551,0.5,0.0,4.0,0.0,,91.76,82.75,,,Visualizer
moment,2.803,0.65,0.0,4.05,0.0,,92.43,84.08,,,Visualizer
moment,3.1,0.73,0.0,4.12,0.0,,92.59,85.32,,,Visualizer
moment,3.298,0.69,0.0,4.12,0.0,,92.7,86.45,,,Visualizer
moment,3.55,0.61,0.0,4.08,0.0,,92.43,87.41,,,Visualizer
moment,3.801,0.58,0.0,4.04,0.0,,91.79,88.22,,,Visualizer
moment,4.049,0.56,0.0,4.01,0.0,,90.95,88.96,,,Visualizer
moment,4.298,0.56,0.0,4.0,0.0,,90.49,89.51,,,Visualizer
moment,4.564,0.57,0.0,4.02,0.0,,89.79,89.91,,,Visualizer
moment,4.816,0.6,0.0,3.99,0.0,,89.36,90.21,,,Visualizer
moment,5.049,0.64,0.0,4.0,0.0,,89.04,90.36,,,Visualizer
moment,5.297,0.63,0.0,4.01,0.0,,88.77,90.35,,,Visualizer
moment,5.551,0.72,0.0,3.97,0.0,,88.54,90.42,,,Visualizer
moment,5.8,0.88,0.0,3.99,0.0,,88.28,90.45,,,Visualizer
moment,6.049,1.02,0.0,3.99,0.0,,88.02,90.4,,,Visualizer
moment,6.297,1.11,0.0,4.01,0.0,,87.75,90.38,,,Visualizer
moment,6.552,1.21,0.0,4.03,0.0,,87.72,90.34,,,Visualizer
moment,6.8,1.33,0.0,4.05,0.0,,87.85,90.28,,,Visualizer
moment,7.048,1.47,0.0,4.05,0.0,,87.92,90.24,,,Visualizer
moment,7.298,1.59,0.0,4.03,0.0,,87.75,90.2,,,Visualizer
moment,7.551,1.71,0.0,4.03,0.0,,87.72,90.14,,,Visualizer
moment,7.799,1.86,0.0,4.0,0.0,,87.46,90.09,,,Visualizer
moment,8.051,2.11,0.0,4.03,0.0,,87.2,90.06,,,Visualizer
moment,8.299,2.23,0.0,4.03,0.0,,87.26,90.03,,,Visualizer
moment,8.561,2.53,0.0,4.03,0.0,,87.04,89.98,,,Visualizer
moment,8.797,2.94,0.0,4.05,0.0,,86.97,89.94,,,Visualizer
moment,9.052,3.33,0.0,4.08,0.0,,86.84,89.99,,,Visualizer
moment,9.302,3.9,0.0,4.11,0.0,,86.87,89.9,,,Visualizer
moment,9.551,4.68,0.0,3.91,0.0,,86.71,89.8,,,Visualizer
moment,9.799,5.24,0.0,3.51,0.0,,86.58,89.77,,,Visualizer
moment,10.048,5.61,0.0,3.17,0.0,,86.55,89.73,,,Visualizer
moment,10.298,6.16,0.0,2.82,0.0,,86.48,89.62,,,Visualizer
moment,10.548,6.63,0.0,2.53,0.0,,86.25,89.62,,,Visualizer
moment,10.802,6.88,0.0,2.34,0.0,,86.29,89.59,,,Visualizer
moment,11.049,7.28,0.0,2.1,0.0,,86.12,89.56,,,Visualizer
moment,11.299,7.78,0.0,1.85,0.0,,86.19,89.55,,,Visualizer
moment,11.552,7.94,0.12,1.64,0.12,,85.99,89.64,,,Visualizer
moment,11.811,8.14,0.11,1.39,0.11,,86.03,89.53,,,Visualizer
moment,12.06,8.26,0.1,1.24,0.1,,85.96,89.47,,,Visualizer
moment,12.303,8.45,0.29,1.06,0.29,,85.89,89.47,,,Visualizer
moment,12.556,8.38,0.28,0.91,0.16,,85.86,89.45,,,Visualizer
moment,12.803,8.41,0.29,0.86,0.18,,85.96,89.39,,,Visualizer
moment,13.05,8.63,0.31,0.69,0.21,,85.8,89.41,,,Visualizer
moment,13.314,8.4,0.44,0.61,0.15,,85.93,89.27,,,Visualizer
moment,13.569,8.4,0.42,0.57,0.14,,85.73,89.2,,,Visualizer
moment,13.812,8.49,0.41,0.54,0.12,,85.86,89.31,,,Visualizer
moment,14.048,8.58,0.42,0.5,0.11,,85.8,89.28,,,Visualizer
moment,14.3,8.69,0.42,0.39,-0.02,,85.99,89.25,,,Visualizer
moment,14.604,8.44,0.59,0.38,0.17,,85.83,89.16,,,Visualizer
moment,14.799,8.48,0.58,0.35,0.17,,85.86,89.16,,,Visualizer
