information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T17:16:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,mikelipino,text
meta,,,,,,,,,Beans,Sidama Bombe Natural ID135,text
meta,,,,,,,,,Description,"15g A 10MP 94C
18g LRv2 11.5MP 91C",text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7c60ceb-edb1-4c22-9bf2-dfd41e2bee64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.188,1.41,0.0,4.04,0.0,,90.99,78.52,,,Visualizer
moment,0.428,1.41,0.0,4.96,0.0,,90.29,78.82,,,Visualizer
moment,0.661,1.55,0.0,5.86,0.0,,89.43,78.78,,,Visualizer
moment,0.929,1.75,0.0,6.27,0.0,,89.73,78.7,,,Visualizer
moment,1.057,1.77,0.0,6.69,0.0,,90.36,79.13,,,Visualizer
moment,1.231,1.83,0.0,7.15,0.0,,91.05,79.91,,,Visualizer
moment,1.448,1.92,0.0,7.59,0.0,,91.92,80.83,,,Visualizer
moment,1.699,1.94,0.0,7.9,0.0,,92.56,81.95,,,Visualizer
moment,1.878,1.96,0.0,8.24,0.0,,92.93,82.88,,,Visualizer
moment,2.115,1.97,0.0,8.35,0.0,,93.33,83.81,,,Visualizer
moment,2.307,1.98,0.0,8.41,0.0,,93.54,84.65,,,Visualizer
moment,2.483,1.98,0.0,8.47,0.0,,93.46,85.42,,,Visualizer
moment,2.712,1.99,0.0,8.5,0.0,,93.4,86.23,,,Visualizer
moment,2.933,2.01,0.0,8.59,0.0,,93.06,86.96,,,Visualizer
moment,3.118,2.09,0.0,8.64,0.0,,92.69,87.51,,,Visualizer
moment,3.338,2.17,0.0,8.62,0.0,,92.29,88.07,,,Visualizer
moment,3.529,2.3,0.0,8.62,0.0,,91.92,88.57,,,Visualizer
moment,3.743,2.42,0.0,8.62,0.0,,91.49,88.93,,,Visualizer
moment,3.968,2.6,0.0,8.58,0.0,,91.09,89.22,,,Visualizer
moment,4.149,2.8,0.0,8.54,0.0,,90.86,89.49,,,Visualizer
moment,4.373,3.04,0.0,8.32,0.0,,90.39,89.68,,,Visualizer
moment,4.61,3.26,0.0,7.92,0.0,,90.26,89.81,,,Visualizer
moment,4.782,3.43,0.0,7.38,0.0,,89.96,89.96,,,Visualizer
moment,5.009,3.62,0.0,6.62,0.0,,89.86,90.08,,,Visualizer
moment,5.183,3.71,0.0,5.73,0.0,,89.73,90.25,,,Visualizer
moment,5.408,3.68,0.0,4.85,0.0,,89.6,90.27,,,Visualizer
moment,5.641,3.64,0.0,4.15,0.0,,89.5,90.3,,,Visualizer
moment,5.813,3.66,0.0,3.32,0.0,,89.53,90.34,,,Visualizer
moment,6.049,3.49,0.0,2.7,0.0,,89.46,90.4,,,Visualizer
moment,6.291,3.39,0.0,2.23,0.0,,89.34,90.39,,,Visualizer
moment,6.443,3.34,0.0,1.78,0.0,,89.4,90.4,,,Visualizer
moment,6.691,3.24,0.0,1.45,0.0,,89.3,90.35,,,Visualizer
moment,6.856,3.19,0.0,1.22,0.0,,89.4,90.38,,,Visualizer
moment,7.074,3.18,0.0,0.96,0.0,,89.3,90.42,,,Visualizer
moment,7.298,3.1,0.2,0.84,0.05,,89.43,90.37,,,Visualizer
moment,7.479,3.12,0.3,0.72,0.08,,89.34,90.31,,,Visualizer
moment,7.717,3.08,0.2,0.57,0.05,,89.34,90.3,,,Visualizer
moment,7.928,3.04,0.2,0.58,0.05,,89.37,90.35,,,Visualizer
moment,8.116,3.09,0.2,0.48,0.05,,89.34,90.34,,,Visualizer
moment,8.333,3.06,0.2,0.38,0.05,,89.4,90.22,,,Visualizer
moment,8.603,2.99,0.5,0.42,0.13,,89.34,90.18,,,Visualizer
moment,8.738,3.0,0.6,0.37,0.16,,89.5,90.18,,,Visualizer
moment,8.963,3.0,0.6,0.44,0.16,,89.43,90.14,,,Visualizer
moment,9.143,3.03,0.6,0.35,0.16,,89.3,90.12,,,Visualizer
moment,9.368,3.03,0.7,0.42,0.18,,89.23,90.11,,,Visualizer
moment,9.594,3.05,0.7,0.34,0.18,,89.17,90.0,,,Visualizer
moment,9.773,2.97,0.7,0.4,0.18,,89.14,90.09,,,Visualizer
moment,9.999,3.02,0.7,0.34,0.18,,89.17,90.05,,,Visualizer
moment,10.224,3.02,0.7,0.38,0.18,,89.23,89.98,,,Visualizer
moment,10.404,3.05,0.7,0.35,0.18,,89.07,89.99,,,Visualizer
moment,10.631,3.04,0.9,0.28,0.24,,89.0,89.94,,,Visualizer
moment,10.808,2.98,0.9,0.34,0.24,,89.07,89.94,,,Visualizer
moment,11.033,3.03,0.9,0.31,0.24,,88.91,89.96,,,Visualizer
moment,11.259,2.99,1.0,0.31,0.18,,88.88,89.96,,,Visualizer
moment,11.438,3.01,1.0,0.34,0.21,,88.91,89.92,,,Visualizer
moment,11.663,3.02,1.0,0.27,0.21,,88.78,89.97,,,Visualizer
moment,11.907,2.95,1.3,0.36,0.29,,88.81,89.87,,,Visualizer
moment,12.076,3.01,1.3,0.36,0.29,,88.64,89.88,,,Visualizer
moment,12.3,3.03,1.2,0.38,0.21,,88.55,89.86,,,Visualizer
moment,12.518,3.09,1.3,0.3,0.21,,88.52,89.83,,,Visualizer
moment,12.735,3.11,1.3,0.33,0.18,,88.48,89.88,,,Visualizer
moment,12.923,3.16,1.6,0.78,0.26,,88.55,89.88,,,Visualizer
moment,13.132,3.67,1.6,1.33,0.26,,88.15,89.83,,,Visualizer
moment,13.328,4.45,1.4,1.76,0.18,,87.83,89.9,,,Visualizer
moment,13.553,5.2,1.5,2.04,0.21,,87.53,89.94,,,Visualizer
moment,13.734,5.92,1.7,2.19,0.26,,87.14,89.91,,,Visualizer
moment,13.959,6.66,1.8,2.18,0.29,,86.79,89.98,,,Visualizer
moment,14.192,7.23,1.8,2.08,0.29,,86.52,90.02,,,Visualizer
moment,14.368,7.73,2.0,1.94,0.29,,86.49,89.99,,,Visualizer
moment,14.6,8.12,2.0,1.72,0.29,,86.33,90.03,,,Visualizer
moment,14.768,8.21,2.2,1.57,0.34,,86.17,90.08,,,Visualizer
moment,14.993,8.39,2.2,1.45,0.32,,86.1,90.08,,,Visualizer
moment,15.231,8.65,2.2,1.28,0.32,,86.2,90.1,,,Visualizer
moment,15.398,8.85,2.5,1.1,0.4,,86.14,90.09,,,Visualizer
moment,15.625,8.82,2.5,0.99,0.32,,86.2,90.09,,,Visualizer
moment,15.848,8.89,2.6,0.9,0.34,,86.27,90.09,,,Visualizer
moment,16.034,8.84,2.8,0.86,0.4,,86.27,90.04,,,Visualizer
moment,16.258,8.79,2.9,0.86,0.45,,86.46,90.05,,,Visualizer
moment,16.433,8.88,3.1,0.84,0.47,,86.56,90.04,,,Visualizer
moment,16.669,8.9,3.2,0.85,0.5,,86.56,90.01,,,Visualizer
moment,16.902,8.97,3.3,0.81,0.45,,86.66,89.97,,,Visualizer
moment,17.063,8.89,3.5,0.84,0.53,,86.79,89.95,,,Visualizer
moment,17.297,8.89,3.5,0.86,0.55,,86.85,89.91,,,Visualizer
moment,17.559,9.04,3.8,0.83,0.63,,86.88,89.97,,,Visualizer
moment,17.701,9.01,3.9,0.82,0.58,,86.88,89.99,,,Visualizer
moment,17.922,8.89,4.0,0.85,0.58,,86.98,89.87,,,Visualizer
moment,18.171,8.91,4.2,0.9,0.63,,87.18,89.91,,,Visualizer
moment,18.323,9.03,4.3,0.89,0.61,,87.11,89.89,,,Visualizer
moment,18.551,9.15,4.3,0.82,0.61,,87.24,89.81,,,Visualizer
moment,18.729,8.95,4.7,0.87,0.66,,87.34,89.83,,,Visualizer
moment,18.953,8.83,4.7,0.93,0.66,,87.4,89.8,,,Visualizer
moment,19.196,9.04,5.0,0.91,0.71,,87.5,89.75,,,Visualizer
moment,19.358,9.18,5.1,0.87,0.69,,87.47,89.73,,,Visualizer
moment,19.603,8.84,5.4,0.93,0.77,,87.53,89.79,,,Visualizer
moment,19.808,8.73,5.6,1.02,0.77,,87.7,89.74,,,Visualizer
moment,20.001,9.03,5.8,1.05,0.77,,87.73,89.71,,,Visualizer
moment,20.213,9.2,6.0,0.99,0.79,,87.76,89.68,,,Visualizer
moment,20.413,8.91,6.2,1.01,0.82,,87.86,89.67,,,Visualizer
moment,20.618,8.83,6.3,1.08,0.82,,87.93,89.71,,,Visualizer
moment,20.852,9.06,6.6,1.02,0.87,,88.05,89.64,,,Visualizer
moment,21.024,8.97,6.8,1.04,0.87,,88.22,89.63,,,Visualizer
moment,21.253,8.85,6.9,1.07,0.9,,88.25,89.64,,,Visualizer
moment,21.499,8.84,7.3,1.06,0.92,,88.48,89.63,,,Visualizer
moment,21.655,8.78,7.6,1.04,0.95,,88.61,89.61,,,Visualizer
moment,21.878,8.95,7.9,0.99,1.0,,88.71,89.55,,,Visualizer
moment,22.058,8.78,8.0,0.99,1.0,,88.84,89.54,,,Visualizer
moment,22.295,8.77,8.1,0.99,1.03,,88.94,89.53,,,Visualizer
moment,22.521,8.79,8.6,0.98,1.03,,89.27,89.53,,,Visualizer
moment,22.691,8.66,8.7,0.97,1.06,,89.46,89.51,,,Visualizer
moment,22.914,8.61,9.0,1.01,1.13,,89.57,89.51,,,Visualizer
moment,23.138,8.61,9.3,1.03,1.13,,89.86,89.48,,,Visualizer
moment,23.32,8.55,9.7,1.08,1.13,,90.19,89.43,,,Visualizer
moment,23.555,8.5,9.9,1.13,1.16,,90.23,89.41,,,Visualizer
moment,23.73,8.56,10.1,1.14,1.19,,90.46,89.33,,,Visualizer
moment,23.948,8.53,10.3,1.15,1.21,,90.69,89.35,,,Visualizer
moment,24.189,8.49,10.5,1.19,1.21,,91.02,89.35,,,Visualizer
moment,24.373,8.38,11.1,1.25,1.27,,91.22,89.38,,,Visualizer
moment,24.594,8.52,11.4,1.25,1.29,,91.45,89.35,,,Visualizer
moment,24.803,8.52,11.5,1.25,1.29,,91.69,89.3,,,Visualizer
moment,25.015,8.46,11.9,1.25,1.32,,91.86,89.28,,,Visualizer
moment,25.281,8.37,12.2,1.28,1.32,,92.05,89.27,,,Visualizer
moment,25.402,8.32,12.7,1.29,1.37,,92.22,89.24,,,Visualizer
moment,25.614,8.4,12.8,1.31,1.37,,92.49,89.18,,,Visualizer
moment,25.838,8.43,13.1,1.3,1.37,,92.56,89.25,,,Visualizer
moment,26.018,8.38,13.2,1.3,1.37,,92.76,89.21,,,Visualizer
moment,26.243,8.3,13.7,1.34,1.42,,92.82,89.23,,,Visualizer
moment,26.471,8.33,14.0,1.32,1.42,,92.89,89.24,,,Visualizer
moment,26.656,8.25,14.2,1.37,1.45,,93.06,89.17,,,Visualizer
moment,26.887,8.29,14.6,1.36,1.45,,93.16,89.22,,,Visualizer
moment,27.099,8.22,15.1,1.36,1.48,,93.4,89.15,,,Visualizer
moment,27.295,8.23,15.5,1.35,1.53,,93.54,89.22,,,Visualizer
moment,27.503,8.2,15.6,1.3,1.5,,93.6,89.16,,,Visualizer
moment,27.693,8.06,16.1,1.37,1.53,,93.64,89.06,,,Visualizer
moment,27.908,8.12,16.4,1.37,1.56,,93.77,89.13,,,Visualizer
moment,28.134,8.11,16.6,1.39,1.58,,93.94,89.15,,,Visualizer
moment,28.314,8.1,17.0,1.42,1.56,,93.97,89.19,,,Visualizer
moment,28.558,8.12,17.0,1.41,1.56,,94.14,89.16,,,Visualizer
moment,28.797,7.97,17.9,1.46,1.61,,94.28,89.14,,,Visualizer
moment,28.95,8.03,18.0,1.45,1.61,,94.41,89.21,,,Visualizer
moment,29.199,8.02,18.4,1.48,1.64,,94.41,89.21,,,Visualizer
moment,29.35,7.96,18.9,1.47,1.64,,94.38,89.2,,,Visualizer
moment,29.593,7.97,19.1,1.47,1.66,,94.41,89.19,,,Visualizer
