information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 adj,text
meta,,,,,,,,,Date,2024-04-14T21:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,344.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be7b2357-b385-43a9-a62f-cf3cc41116a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.03,0.0,2.7,0.0,,94.24,84.18,,,Visualizer
moment,0.448,0.02,0.0,3.1,0.0,,94.21,84.39,,,Visualizer
moment,0.674,0.02,0.0,3.45,0.0,,94.21,84.38,,,Visualizer
moment,0.853,0.02,0.0,3.86,0.0,,94.14,84.31,,,Visualizer
moment,1.125,0.02,0.0,4.04,0.0,,94.14,84.36,,,Visualizer
moment,1.26,0.03,0.0,4.24,0.0,,93.62,84.3,,,Visualizer
moment,1.484,0.04,0.0,4.4,0.0,,92.07,84.3,,,Visualizer
moment,1.925,0.06,0.0,4.5,0.0,,90.59,84.31,,,Visualizer
moment,1.929,0.06,0.0,4.64,0.0,,90.15,84.26,,,Visualizer
moment,2.113,0.06,0.0,4.74,0.0,,89.85,84.28,,,Visualizer
moment,2.339,0.05,0.0,4.79,0.0,,89.39,84.28,,,Visualizer
moment,2.518,0.05,0.0,4.84,0.0,,88.82,84.28,,,Visualizer
moment,2.743,0.07,0.0,4.86,0.0,,88.06,84.24,,,Visualizer
moment,2.923,0.1,0.0,4.86,0.0,,87.64,84.27,,,Visualizer
moment,3.149,0.22,0.0,4.89,0.0,,87.44,84.23,,,Visualizer
moment,3.373,0.29,0.0,4.91,0.0,,87.67,84.15,,,Visualizer
moment,3.598,0.41,0.0,4.9,0.0,,88.1,84.18,,,Visualizer
moment,3.823,0.48,0.0,4.9,0.0,,88.72,84.28,,,Visualizer
moment,4.007,0.52,0.0,4.92,0.0,,89.29,84.37,,,Visualizer
moment,4.183,0.59,0.0,4.92,0.0,,90.05,84.53,,,Visualizer
moment,4.409,0.61,0.0,4.96,0.0,,90.62,84.69,,,Visualizer
moment,4.633,0.66,0.0,4.93,0.0,,91.05,84.92,,,Visualizer
moment,4.821,0.62,0.0,4.96,0.0,,91.59,85.11,,,Visualizer
moment,5.039,0.64,0.0,5.0,0.0,,92.0,85.39,,,Visualizer
moment,5.22,0.6,0.0,4.97,0.0,,92.37,85.65,,,Visualizer
moment,5.446,0.56,0.0,4.97,0.0,,92.57,85.99,,,Visualizer
moment,5.67,0.56,0.0,5.0,0.0,,92.71,86.46,,,Visualizer
moment,5.893,0.58,0.0,5.01,0.0,,92.81,86.86,,,Visualizer
moment,6.079,0.58,0.0,4.98,0.0,,92.95,87.28,,,Visualizer
moment,6.343,0.54,0.0,4.98,0.0,,92.91,87.65,,,Visualizer
moment,6.524,0.52,0.0,5.02,0.0,,93.01,87.97,,,Visualizer
moment,6.749,0.51,0.0,4.99,0.0,,93.01,88.25,,,Visualizer
moment,6.884,0.5,0.0,4.99,0.0,,92.95,88.54,,,Visualizer
moment,7.199,0.52,0.0,4.99,0.0,,93.01,88.79,,,Visualizer
moment,7.334,0.52,0.0,5.01,0.0,,92.95,89.02,,,Visualizer
moment,7.516,0.52,0.0,5.0,0.0,,93.08,89.23,,,Visualizer
