information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-27T20:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e310f525-a9d0-4ab2-bc26-72f677364a58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.0,0.0,3.16,0.0,,81.61,70.19,,,Visualizer
moment,0.495,0.0,0.0,3.12,0.0,,81.45,70.49,,,Visualizer
moment,0.729,0.0,0.0,3.13,0.0,,79.59,70.54,,,Visualizer
moment,0.991,0.04,0.0,3.21,0.0,,76.85,70.48,,,Visualizer
moment,1.215,0.11,0.0,3.28,0.0,,76.02,70.57,,,Visualizer
moment,1.487,0.23,0.0,3.29,0.0,,76.53,70.65,,,Visualizer
moment,1.756,0.48,0.0,3.32,0.0,,77.74,70.69,,,Visualizer
moment,1.98,0.53,0.0,3.35,0.0,,79.31,70.88,,,Visualizer
moment,2.25,0.58,0.0,3.38,0.0,,81.0,71.44,,,Visualizer
moment,2.52,0.64,0.0,3.39,0.0,,82.83,72.44,,,Visualizer
moment,2.746,0.72,0.0,3.41,0.0,,84.57,73.58,,,Visualizer
moment,2.975,0.82,0.0,3.42,0.0,,86.29,75.0,,,Visualizer
moment,3.239,0.95,0.0,3.48,0.0,,87.98,76.58,,,Visualizer
moment,3.465,1.07,0.0,3.5,0.0,,89.4,78.34,,,Visualizer
moment,3.736,1.2,0.0,3.53,0.0,,90.62,79.99,,,Visualizer
moment,4.004,1.28,0.0,3.55,0.0,,91.79,81.5,,,Visualizer
moment,4.229,1.24,0.0,3.54,0.0,,92.7,82.79,,,Visualizer
moment,4.5,1.16,0.0,3.55,0.0,,93.34,83.96,,,Visualizer
moment,4.725,1.14,0.0,3.61,0.0,,93.75,85.05,,,Visualizer
moment,4.995,1.13,0.0,3.65,0.0,,93.99,85.94,,,Visualizer
moment,5.176,1.09,0.0,3.67,0.0,,94.05,86.7,,,Visualizer
moment,5.489,1.14,0.0,3.69,0.0,,94.05,87.37,,,Visualizer
moment,5.715,1.15,0.0,3.69,0.0,,93.78,87.87,,,Visualizer
moment,5.992,1.09,0.0,3.58,0.0,,93.34,88.2,,,Visualizer
moment,6.254,1.08,0.0,3.59,0.0,,93.07,88.61,,,Visualizer
moment,6.48,1.06,0.0,3.55,0.0,,92.67,88.88,,,Visualizer
moment,6.76,1.05,0.0,3.56,0.0,,92.23,88.99,,,Visualizer
moment,6.982,1.09,0.0,3.59,0.0,,91.76,89.15,,,Visualizer
moment,7.245,1.15,0.0,3.52,0.0,,91.52,89.21,,,Visualizer
moment,7.469,1.15,0.0,3.52,0.0,,91.16,89.23,,,Visualizer
moment,7.741,1.15,0.0,3.51,0.0,,90.86,89.27,,,Visualizer
moment,7.965,1.18,0.11,3.52,0.03,,90.49,89.12,,,Visualizer
moment,8.19,1.2,0.1,3.51,0.02,,90.23,89.1,,,Visualizer
moment,8.504,1.24,0.27,3.49,0.07,,90.09,89.12,,,Visualizer
moment,8.728,1.39,0.52,3.52,0.13,,89.76,89.06,,,Visualizer
moment,9.007,1.55,0.73,3.5,0.18,,89.4,89.03,,,Visualizer
moment,9.23,1.7,0.84,3.47,0.21,,89.3,89.01,,,Visualizer
moment,9.494,1.87,1.07,3.49,0.26,,89.17,88.95,,,Visualizer
moment,9.721,2.01,1.39,3.54,0.34,,89.0,88.91,,,Visualizer
moment,9.989,2.12,1.71,3.52,0.42,,88.94,88.82,,,Visualizer
moment,10.171,2.31,1.91,3.57,0.47,,89.07,88.74,,,Visualizer
moment,10.494,2.56,2.13,3.6,0.53,,89.1,88.68,,,Visualizer
moment,10.753,2.68,3.01,3.5,0.74,,89.17,88.6,,,Visualizer
moment,10.979,2.83,3.5,3.58,0.87,,89.17,88.61,,,Visualizer
moment,11.252,2.95,4.54,3.54,1.12,,89.2,88.63,,,Visualizer
moment,11.477,3.11,4.98,3.53,1.23,,89.07,88.61,,,Visualizer
moment,11.744,3.19,5.49,3.54,1.36,,88.9,88.63,,,Visualizer
moment,11.925,3.31,6.41,3.51,1.56,,88.54,88.61,,,Visualizer
moment,12.248,3.44,6.8,3.47,1.66,,88.28,88.57,,,Visualizer
moment,12.476,3.59,8.03,3.45,1.92,,88.08,88.54,,,Visualizer
moment,12.735,3.71,8.55,3.56,1.98,,87.79,88.55,,,Visualizer
moment,13.004,4.14,9.25,3.71,2.11,,87.69,88.48,,,Visualizer
moment,13.229,4.45,10.43,3.89,2.4,,87.66,88.41,,,Visualizer
moment,13.5,4.85,11.16,4.02,2.48,,87.62,88.37,,,Visualizer
moment,13.725,5.25,12.5,4.22,2.75,,87.66,88.27,,,Visualizer
moment,13.995,5.63,13.27,4.4,2.86,,87.85,88.15,,,Visualizer
moment,14.228,5.96,14.57,4.51,3.13,,88.12,88.07,,,Visualizer
moment,14.49,6.13,15.64,4.61,3.3,,88.12,87.98,,,Visualizer
moment,14.715,6.26,16.42,4.7,3.33,,88.25,87.98,,,Visualizer
moment,14.988,6.45,17.86,4.76,3.55,,88.15,87.9,,,Visualizer
moment,15.255,6.55,18.3,4.79,3.55,,88.02,87.93,,,Visualizer
moment,15.479,6.61,20.22,4.78,3.77,,87.98,87.94,,,Visualizer
moment,15.749,6.66,20.94,4.79,3.82,,87.92,87.95,,,Visualizer
moment,15.975,6.7,22.18,4.65,3.9,,87.89,87.93,,,Visualizer
moment,16.25,6.25,23.23,4.09,4.06,,87.98,87.87,,,Visualizer
moment,16.47,5.1,24.01,3.82,4.02,,87.82,87.87,,,Visualizer
moment,16.739,5.09,25.32,3.79,4.15,,87.98,87.84,,,Visualizer
moment,16.965,5.57,25.73,3.82,4.16,,87.82,87.78,,,Visualizer
moment,17.236,5.85,26.83,3.9,4.06,,87.98,87.74,,,Visualizer
moment,17.504,6.17,27.86,3.95,4.13,,88.12,87.74,,,Visualizer
moment,17.73,6.34,28.98,4.01,4.08,,88.28,87.75,,,Visualizer
moment,18.011,6.49,29.82,4.03,4.09,,88.48,87.76,,,Visualizer
moment,18.233,6.53,30.86,4.11,4.03,,88.64,87.68,,,Visualizer
