information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-28T11:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,57.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7973c778-f194-451a-8c1e-13ef2f9fd10d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.07,0.0,3.65,0.0,,92.78,88.0,,,Visualizer
moment,0.269,0.07,0.0,3.77,0.0,,92.68,88.16,,,Visualizer
moment,0.54,0.13,0.0,3.77,0.0,,92.14,88.35,,,Visualizer
moment,0.764,0.22,0.0,3.87,0.0,,92.51,88.28,,,Visualizer
moment,1.034,0.26,0.0,3.83,0.0,,93.35,88.27,,,Visualizer
moment,1.351,0.36,0.0,3.9,0.0,,94.3,88.31,,,Visualizer
moment,1.529,0.36,0.0,3.92,0.0,,95.01,88.38,,,Visualizer
moment,1.844,0.35,0.0,3.94,0.0,,95.69,88.48,,,Visualizer
moment,2.024,0.4,0.0,3.99,0.0,,96.3,88.6,,,Visualizer
moment,2.339,0.45,0.0,3.99,0.0,,97.06,88.84,,,Visualizer
moment,2.519,0.41,0.0,4.0,0.0,,97.65,89.07,,,Visualizer
moment,2.789,0.4,0.0,4.05,0.0,,98.14,89.28,,,Visualizer
moment,3.104,0.43,0.0,3.99,0.0,,98.56,89.52,,,Visualizer
moment,3.284,0.42,0.0,4.02,0.0,,99.12,89.79,,,Visualizer
moment,3.599,0.42,0.0,4.0,0.0,,99.4,90.09,,,Visualizer
moment,3.779,0.42,0.0,3.99,0.0,,99.61,90.39,,,Visualizer
moment,4.095,0.48,0.0,3.97,0.0,,100.11,90.74,,,Visualizer
moment,4.274,0.53,0.0,3.98,0.0,,100.21,91.23,,,Visualizer
moment,4.589,0.56,0.0,4.0,0.0,,100.32,91.72,,,Visualizer
moment,4.769,0.58,0.0,4.01,0.0,,100.46,92.23,,,Visualizer
moment,5.039,0.63,0.0,4.04,0.0,,100.46,92.7,,,Visualizer
moment,5.264,0.72,0.0,4.03,0.0,,100.64,93.15,,,Visualizer
moment,5.534,0.81,0.0,4.0,0.0,,100.57,93.68,,,Visualizer
moment,5.759,0.92,0.0,4.0,0.0,,100.5,94.03,,,Visualizer
moment,6.029,1.06,0.0,3.99,0.0,,100.32,94.33,,,Visualizer
moment,6.344,1.24,0.0,3.98,0.0,,100.21,94.62,,,Visualizer
moment,6.524,1.45,0.0,4.01,0.0,,100.25,94.91,,,Visualizer
moment,6.839,1.65,0.0,4.05,0.0,,99.97,95.15,,,Visualizer
moment,7.064,1.98,0.0,4.03,0.0,,99.75,95.24,,,Visualizer
moment,7.289,2.58,0.0,4.09,0.0,,99.86,95.43,,,Visualizer
moment,7.514,3.39,0.0,4.14,0.0,,99.68,95.63,,,Visualizer
moment,7.784,4.56,0.0,3.95,0.0,,99.47,95.63,,,Visualizer
moment,8.099,5.59,0.0,3.5,0.0,,99.23,95.72,,,Visualizer
moment,8.279,6.22,0.0,3.01,0.0,,99.33,95.79,,,Visualizer
moment,8.594,6.48,0.0,2.51,0.0,,99.19,95.88,,,Visualizer
moment,8.819,6.55,0.1,2.04,0.09,,99.19,96.0,,,Visualizer
moment,9.092,6.42,0.1,1.6,0.09,,98.88,96.09,,,Visualizer
moment,9.314,6.0,0.3,1.24,0.28,,98.84,96.06,,,Visualizer
moment,9.539,5.72,0.3,0.97,0.28,,98.88,96.12,,,Visualizer
moment,9.764,5.5,0.4,0.75,0.28,,98.73,96.16,,,Visualizer
moment,10.035,5.29,0.4,0.58,0.28,,98.77,96.16,,,Visualizer
moment,10.259,5.1,0.7,0.45,0.57,,98.77,96.1,,,Visualizer
moment,10.529,4.94,0.7,0.35,0.38,,98.77,96.09,,,Visualizer
moment,10.844,4.86,0.7,0.38,0.28,,98.7,96.05,,,Visualizer
moment,11.024,4.97,0.7,0.3,0.28,,98.56,96.02,,,Visualizer
moment,11.339,4.78,0.7,0.24,0.19,,98.7,95.95,,,Visualizer
moment,11.519,4.62,0.8,0.18,0.19,,98.66,95.93,,,Visualizer
moment,11.79,4.51,1.0,0.14,0.28,,98.59,95.84,,,Visualizer
moment,12.104,4.38,1.1,0.11,0.38,,98.52,95.8,,,Visualizer
moment,12.283,4.26,1.1,0.09,0.38,,98.66,95.77,,,Visualizer
moment,12.509,4.15,1.1,0.07,0.28,,98.7,95.72,,,Visualizer
moment,12.779,4.04,1.1,0.05,0.09,,98.56,95.76,,,Visualizer
moment,13.093,3.93,1.2,0.04,0.19,,98.59,95.72,,,Visualizer
moment,13.274,3.83,1.2,0.03,0.09,,98.56,95.7,,,Visualizer
moment,13.589,3.73,1.2,0.02,0.09,,98.66,95.59,,,Visualizer
moment,13.768,3.64,2.0,0.02,0.85,,98.56,95.62,,,Visualizer
moment,14.039,3.54,0.0,0.01,-1.13,,98.59,95.54,,,Visualizer
moment,14.264,3.45,1.4,0.01,0.19,,98.7,95.52,,,Visualizer
moment,14.537,3.36,1.4,0.01,0.19,,98.59,95.55,,,Visualizer
moment,14.759,3.28,1.4,0.01,-0.47,,98.63,95.46,,,Visualizer
moment,15.028,3.2,1.5,0.01,1.42,,98.56,95.47,,,Visualizer
moment,15.298,3.12,1.6,0.0,0.19,,98.63,95.4,,,Visualizer
moment,15.523,3.04,1.7,0.0,0.28,,98.56,95.35,,,Visualizer
moment,15.839,2.95,1.7,0.0,0.28,,98.45,95.35,,,Visualizer
moment,16.019,2.87,1.7,0.0,0.19,,98.52,95.32,,,Visualizer
moment,16.288,2.79,1.7,0.0,0.19,,98.45,95.35,,,Visualizer
moment,16.513,2.72,1.9,0.0,0.19,,98.56,95.31,,,Visualizer
moment,16.784,2.66,1.9,0.0,0.19,,98.42,95.24,,,Visualizer
moment,17.054,2.59,2.0,0.0,0.28,,98.38,95.23,,,Visualizer
moment,17.279,2.52,2.1,0.0,0.38,,98.49,95.24,,,Visualizer
moment,17.593,2.45,2.0,0.0,0.09,,98.49,95.21,,,Visualizer
moment,17.774,2.39,2.1,0.0,0.19,,98.42,95.22,,,Visualizer
moment,18.089,2.32,2.1,0.0,0.19,,98.38,95.12,,,Visualizer
moment,18.269,2.27,2.2,0.0,0.09,,98.42,95.13,,,Visualizer
moment,18.538,2.21,2.2,0.0,0.19,,98.38,95.14,,,Visualizer
moment,18.764,2.15,2.4,0.0,0.28,,98.42,95.08,,,Visualizer
moment,19.033,2.08,2.4,0.0,0.28,,98.32,95.14,,,Visualizer
moment,19.258,2.02,2.4,0.0,0.28,,98.38,95.13,,,Visualizer
moment,19.528,1.97,2.6,0.0,0.38,,98.35,95.11,,,Visualizer
moment,19.843,1.92,2.6,0.0,0.19,,98.32,95.07,,,Visualizer
moment,20.023,1.87,2.7,0.0,0.28,,98.14,95.05,,,Visualizer
moment,20.338,1.81,2.8,0.0,0.38,,98.25,95.04,,,Visualizer
moment,20.518,1.76,2.8,0.0,0.38,,98.35,95.07,,,Visualizer
moment,20.833,1.72,2.9,0.0,0.28,,98.25,95.14,,,Visualizer
moment,21.014,1.67,2.9,0.0,0.28,,98.11,94.97,,,Visualizer
moment,21.283,1.63,2.9,0.0,0.09,,98.07,95.04,,,Visualizer
moment,21.508,1.58,3.0,0.0,0.19,,98.28,95.01,,,Visualizer
moment,21.778,1.54,3.1,0.0,0.28,,98.18,94.96,,,Visualizer
moment,22.093,1.5,3.1,0.0,0.19,,98.11,95.02,,,Visualizer
moment,22.273,1.45,3.2,0.0,0.28,,98.07,95.0,,,Visualizer
moment,22.588,1.41,3.3,0.0,0.28,,98.14,94.96,,,Visualizer
moment,22.768,1.37,3.3,0.0,0.19,,98.14,94.87,,,Visualizer
moment,23.038,1.33,3.5,0.0,0.38,,97.96,94.9,,,Visualizer
moment,23.263,1.3,3.5,0.0,0.28,,97.96,94.95,,,Visualizer
moment,23.533,1.26,3.6,0.0,0.38,,98.0,94.92,,,Visualizer
moment,23.758,1.22,3.6,0.0,0.28,,97.96,94.9,,,Visualizer
moment,24.028,1.19,3.7,0.0,0.19,,97.93,94.89,,,Visualizer
moment,24.254,1.15,3.9,0.0,0.38,,97.96,94.91,,,Visualizer
moment,24.523,1.12,3.8,0.0,0.19,,97.96,94.86,,,Visualizer
moment,24.838,1.09,4.0,0.0,0.38,,97.93,94.81,,,Visualizer
moment,25.018,1.05,4.0,0.0,0.28,,97.72,94.83,,,Visualizer
moment,25.288,1.02,4.2,0.0,0.28,,97.79,94.76,,,Visualizer
moment,25.377,1.0,4.3,0.0,0.47,,97.89,94.8,,,Visualizer
moment,25.513,0.97,4.3,0.0,0.28,,97.79,94.83,,,Visualizer
moment,25.783,0.94,4.3,0.0,0.28,,97.69,94.76,,,Visualizer
moment,26.052,0.91,4.5,0.0,0.28,,97.58,94.79,,,Visualizer
moment,26.322,0.89,4.5,0.0,0.28,,97.65,94.77,,,Visualizer
moment,26.503,0.87,4.6,0.0,0.28,,97.55,94.73,,,Visualizer
moment,26.819,0.84,4.7,0.0,0.38,,97.58,94.7,,,Visualizer
moment,27.043,0.82,4.7,0.0,0.28,,97.62,94.69,,,Visualizer
moment,27.267,0.79,4.9,0.0,0.38,,97.52,94.66,,,Visualizer
moment,27.628,0.77,4.9,0.0,0.38,,97.48,94.68,,,Visualizer
moment,27.762,0.75,5.1,0.0,0.38,,97.52,94.57,,,Visualizer
moment,28.077,0.73,5.1,0.0,0.38,,97.41,94.54,,,Visualizer
moment,28.257,0.71,5.2,0.0,0.28,,97.45,94.59,,,Visualizer
moment,28.572,0.69,5.2,0.0,0.28,,97.41,94.57,,,Visualizer
moment,28.752,0.67,5.3,0.0,0.28,,97.24,94.48,,,Visualizer
moment,29.067,0.66,5.4,0.0,0.28,,97.3,94.49,,,Visualizer
moment,29.383,0.64,5.5,0.0,0.28,,97.24,94.54,,,Visualizer
moment,29.607,0.63,5.6,0.0,0.28,,97.38,94.52,,,Visualizer
moment,29.877,0.61,5.6,0.0,0.28,,97.2,94.49,,,Visualizer
