information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T05:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a3d8e20-48f8-4584-97ef-67d19fb628ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.06,0.0,3.09,-1.0,,92.14,84.44,,,Visualizer
moment,0.269,0.06,0.0,3.06,-1.0,,91.75,84.44,,,Visualizer
moment,0.524,0.07,0.0,3.0,-1.0,,91.05,84.68,,,Visualizer
moment,0.749,0.1,0.0,3.02,-1.0,,91.15,85.35,,,Visualizer
moment,1.017,0.16,0.0,3.04,-1.0,,91.75,86.34,,,Visualizer
moment,1.274,0.2,0.0,3.1,-1.0,,92.41,87.19,,,Visualizer
moment,1.537,0.2,0.0,3.1,-1.0,,93.25,88.06,,,Visualizer
moment,1.761,0.22,0.0,3.18,-1.0,,93.89,88.99,,,Visualizer
moment,2.025,0.21,0.0,3.24,-1.0,,94.64,89.91,,,Visualizer
moment,2.249,0.24,0.0,3.27,-1.0,,95.14,90.8,,,Visualizer
moment,2.511,0.28,0.0,3.3,-1.0,,95.52,91.53,,,Visualizer
moment,2.774,0.3,0.0,3.35,-1.0,,95.86,92.18,,,Visualizer
moment,2.999,0.28,0.0,3.35,-1.0,,95.93,92.76,,,Visualizer
moment,3.261,0.26,0.0,3.29,-1.0,,95.86,93.35,,,Visualizer
moment,3.599,0.22,0.0,3.33,-1.0,,95.48,93.8,,,Visualizer
moment,3.749,0.19,0.0,3.32,-1.0,,95.38,94.06,,,Visualizer
moment,4.011,0.16,0.0,3.29,-1.0,,95.01,94.26,,,Visualizer
moment,4.274,0.15,0.0,3.29,-1.0,,94.8,94.39,,,Visualizer
moment,4.536,0.15,0.0,3.31,-1.0,,94.53,94.44,,,Visualizer
moment,4.762,0.15,0.0,3.29,-1.0,,94.46,94.49,,,Visualizer
moment,5.031,0.15,0.0,3.32,-1.0,,94.53,94.47,,,Visualizer
moment,5.249,0.16,0.0,3.3,-1.0,,94.36,94.42,,,Visualizer
moment,5.512,0.15,0.0,3.34,-1.0,,94.26,94.39,,,Visualizer
moment,5.774,0.13,0.0,3.31,-1.0,,94.33,94.45,,,Visualizer
moment,5.999,0.12,0.0,3.3,-1.0,,94.2,94.5,,,Visualizer
moment,6.299,0.12,0.0,3.31,-1.0,,94.12,94.44,,,Visualizer
moment,6.524,0.12,0.0,3.3,-1.0,,93.96,94.36,,,Visualizer
moment,6.749,0.11,0.0,3.31,-1.0,,93.96,94.49,,,Visualizer
moment,7.011,0.12,0.0,3.28,-1.0,,93.93,94.43,,,Visualizer
moment,7.274,0.13,0.0,3.31,-1.0,,93.82,94.44,,,Visualizer
moment,7.544,0.12,0.0,3.36,-1.0,,93.66,94.35,,,Visualizer
moment,7.761,0.13,0.0,3.34,-1.0,,93.72,94.29,,,Visualizer
moment,8.024,0.12,0.0,3.32,-1.0,,93.69,94.29,,,Visualizer
moment,8.249,0.12,0.0,3.29,-1.0,,93.66,94.39,,,Visualizer
moment,8.511,0.12,0.0,3.28,-1.0,,93.72,94.3,,,Visualizer
moment,8.886,0.13,0.0,3.28,-1.0,,93.86,94.22,,,Visualizer
moment,8.999,0.14,0.0,3.3,-1.0,,93.86,94.29,,,Visualizer
moment,9.261,0.13,0.0,3.33,-1.0,,93.79,94.3,,,Visualizer
moment,9.524,0.13,0.0,3.31,-1.0,,93.75,94.24,,,Visualizer
moment,9.749,0.12,0.0,3.33,-1.0,,93.93,94.28,,,Visualizer
moment,10.011,0.11,0.0,3.3,-1.0,,93.69,94.27,,,Visualizer
moment,10.274,0.11,0.0,3.31,-1.0,,93.66,94.34,,,Visualizer
moment,10.539,0.11,0.0,3.27,-1.0,,93.52,94.31,,,Visualizer
moment,10.799,0.12,0.0,3.27,-1.0,,93.62,94.27,,,Visualizer
moment,11.024,0.14,0.0,3.31,-1.0,,93.55,94.25,,,Visualizer
moment,11.249,0.12,0.0,3.33,-1.0,,93.72,94.21,,,Visualizer
moment,11.549,0.12,0.0,3.36,-1.0,,93.69,94.2,,,Visualizer
moment,11.774,0.12,0.0,3.34,-1.0,,93.82,94.19,,,Visualizer
moment,12.0,0.11,0.0,3.33,-1.0,,93.72,94.2,,,Visualizer
moment,12.264,0.11,0.0,3.37,-1.0,,93.62,94.26,,,Visualizer
moment,12.524,0.11,0.0,3.36,-1.0,,93.55,94.24,,,Visualizer
moment,12.749,0.1,0.0,3.32,-1.0,,93.59,94.19,,,Visualizer
moment,13.012,0.1,0.0,3.29,-1.0,,93.62,94.23,,,Visualizer
moment,13.274,0.11,0.0,3.28,-1.0,,93.55,94.22,,,Visualizer
moment,13.544,0.11,0.0,3.31,-1.0,,93.45,94.23,,,Visualizer
moment,13.761,0.1,0.0,3.32,-1.0,,93.69,94.13,,,Visualizer
moment,14.024,0.11,0.0,3.28,-1.0,,93.62,94.13,,,Visualizer
moment,14.324,0.12,0.0,3.26,-1.0,,93.72,94.14,,,Visualizer
moment,14.549,0.12,0.0,3.27,-1.0,,93.55,94.18,,,Visualizer
moment,14.774,0.11,0.0,3.29,-1.0,,93.59,94.21,,,Visualizer
moment,15.0,0.11,0.0,3.26,-1.0,,93.62,94.17,,,Visualizer
moment,15.261,0.1,0.0,3.2,-1.0,,93.59,94.12,,,Visualizer
moment,15.599,0.09,0.0,2.88,-1.0,,93.52,94.08,,,Visualizer
moment,15.749,0.07,0.0,2.55,-1.0,,93.62,94.05,,,Visualizer
moment,16.011,0.08,0.0,2.07,-1.0,,93.55,94.1,,,Visualizer
moment,16.273,0.09,0.0,1.72,-1.0,,93.66,94.14,,,Visualizer
moment,16.536,0.08,0.0,1.44,-1.0,,93.62,94.07,,,Visualizer
moment,16.836,0.08,0.0,1.14,-1.0,,93.72,94.14,,,Visualizer
moment,17.024,0.09,0.0,1.0,-1.0,,94.03,94.09,,,Visualizer
moment,17.249,0.07,0.0,0.8,-1.0,,94.03,94.11,,,Visualizer
moment,17.549,0.06,0.0,0.62,-1.0,,94.12,94.17,,,Visualizer
moment,17.774,0.07,0.0,0.48,-1.0,,94.43,94.14,,,Visualizer
moment,18.036,0.07,0.0,0.38,-1.0,,94.87,94.1,,,Visualizer
moment,18.261,0.07,0.0,0.29,-1.0,,95.59,94.23,,,Visualizer
moment,18.524,0.07,0.0,0.23,-1.0,,96.04,94.19,,,Visualizer
