information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-23T23:54:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3dae001-8ba6-4542-8018-14ee797c082c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,-0.69,2.34,-0.17,,87.9,86.55,,,Visualizer
moment,0.494,0.0,0.0,3.38,0.0,,87.28,86.78,,,Visualizer
moment,0.768,0.0,0.0,4.34,0.0,,86.86,86.79,,,Visualizer
moment,0.945,0.0,0.0,5.26,0.0,,86.43,86.91,,,Visualizer
moment,1.214,0.0,0.0,5.9,0.0,,85.82,87.1,,,Visualizer
moment,1.484,0.0,0.0,6.4,0.0,,84.46,87.26,,,Visualizer
moment,1.754,0.02,0.0,6.84,0.0,,83.79,87.3,,,Visualizer
moment,1.979,0.13,0.0,7.14,0.0,,83.95,87.33,,,Visualizer
moment,2.249,0.32,0.0,7.33,0.0,,84.95,87.09,,,Visualizer
moment,2.474,0.46,0.0,7.5,0.0,,85.72,86.76,,,Visualizer
moment,2.744,0.61,0.0,7.6,0.0,,86.82,86.82,,,Visualizer
moment,2.969,0.82,0.0,7.63,0.0,,87.93,87.04,,,Visualizer
moment,3.239,0.98,0.0,7.53,0.0,,88.88,87.24,,,Visualizer
moment,3.509,1.11,0.0,7.31,0.0,,89.57,87.65,,,Visualizer
moment,3.734,1.28,0.0,6.9,0.0,,90.23,87.97,,,Visualizer
moment,4.004,1.4,0.0,6.4,0.0,,90.73,88.3,,,Visualizer
moment,4.229,1.43,0.0,5.81,0.0,,91.03,88.6,,,Visualizer
moment,4.498,1.49,0.0,5.12,0.0,,91.13,88.94,,,Visualizer
moment,4.724,1.53,0.0,4.34,0.12,,91.26,89.16,,,Visualizer
moment,4.994,1.49,0.0,3.73,0.0,,91.36,89.23,,,Visualizer
moment,5.219,1.46,0.0,3.08,0.0,,91.26,89.34,,,Visualizer
moment,5.489,1.39,0.0,2.63,0.0,,91.16,89.38,,,Visualizer
moment,5.759,1.4,0.0,2.23,0.0,,91.1,89.39,,,Visualizer
moment,5.983,1.36,0.0,1.91,0.0,,90.93,89.46,,,Visualizer
moment,6.254,1.37,0.0,1.55,0.0,,90.86,89.38,,,Visualizer
moment,6.482,1.32,0.0,1.29,0.0,,90.77,89.42,,,Visualizer
moment,6.749,1.29,0.0,1.06,0.0,,90.7,89.4,,,Visualizer
moment,6.974,1.3,0.0,0.91,0.0,,90.46,89.42,,,Visualizer
moment,7.244,1.28,0.0,0.72,0.0,,90.3,89.46,,,Visualizer
moment,7.469,1.25,0.0,0.56,0.0,,90.27,89.3,,,Visualizer
moment,7.738,1.2,0.0,0.43,0.0,,90.2,89.31,,,Visualizer
moment,8.008,1.18,0.0,0.34,0.0,,90.2,89.37,,,Visualizer
moment,8.234,1.16,0.0,0.26,0.0,,90.1,89.28,,,Visualizer
moment,8.504,1.13,0.0,0.2,0.0,,90.07,89.22,,,Visualizer
moment,8.728,1.12,0.0,0.25,0.0,,90.0,89.18,,,Visualizer
moment,8.999,1.17,0.0,0.22,0.0,,89.84,89.15,,,Visualizer
moment,9.223,1.15,0.0,0.17,0.0,,89.87,89.06,,,Visualizer
moment,9.493,1.12,0.0,0.13,0.0,,89.74,89.0,,,Visualizer
moment,9.809,1.12,0.0,0.1,0.0,,89.74,88.98,,,Visualizer
moment,9.988,1.11,0.0,0.08,0.0,,89.64,88.99,,,Visualizer
moment,10.213,1.1,0.0,0.15,0.0,,89.61,88.98,,,Visualizer
moment,10.484,1.15,0.0,0.19,0.0,,89.61,88.89,,,Visualizer
moment,10.753,1.2,0.0,0.25,0.0,,89.48,88.86,,,Visualizer
moment,10.979,1.21,0.0,0.2,0.0,,89.31,88.87,,,Visualizer
moment,11.249,1.21,0.0,0.15,0.0,,89.41,88.78,,,Visualizer
moment,11.564,1.18,0.0,0.12,0.0,,89.15,88.78,,,Visualizer
moment,11.743,1.15,0.0,0.09,0.0,,89.15,88.79,,,Visualizer
moment,12.059,1.14,0.0,0.07,0.0,,89.11,88.72,,,Visualizer
moment,12.239,1.14,0.0,0.06,0.0,,89.18,88.66,,,Visualizer
moment,12.464,1.13,0.0,0.04,0.0,,89.02,88.67,,,Visualizer
moment,12.823,1.13,0.0,0.03,0.0,,89.02,88.62,,,Visualizer
moment,12.959,1.12,0.0,0.03,0.0,,88.82,88.57,,,Visualizer
moment,13.229,1.11,0.0,0.02,0.0,,88.92,88.65,,,Visualizer
moment,13.498,1.11,0.0,0.12,0.0,,88.92,88.6,,,Visualizer
moment,13.723,1.16,0.0,0.11,0.0,,88.82,88.54,,,Visualizer
moment,13.993,1.14,0.0,0.08,0.0,,88.82,88.51,,,Visualizer
moment,14.308,1.13,0.0,0.06,0.0,,88.69,88.44,,,Visualizer
moment,14.488,1.12,0.0,0.05,0.0,,88.59,88.43,,,Visualizer
moment,14.758,1.12,0.0,0.04,0.0,,88.75,88.44,,,Visualizer
moment,14.983,1.11,0.0,0.03,0.0,,88.62,88.38,,,Visualizer
moment,15.253,1.11,0.0,0.02,0.0,,88.65,88.46,,,Visualizer
moment,15.478,1.12,0.0,0.14,0.0,,88.55,88.43,,,Visualizer
moment,15.748,1.18,0.0,0.13,0.0,,88.55,88.32,,,Visualizer
moment,15.974,1.15,0.0,0.11,0.0,,88.46,88.33,,,Visualizer
moment,16.244,1.19,0.0,0.21,0.0,,88.32,88.34,,,Visualizer
moment,16.558,1.28,0.0,0.32,0.0,,88.26,88.24,,,Visualizer
moment,16.739,1.35,0.0,0.46,0.0,,88.2,88.29,,,Visualizer
moment,17.008,1.45,0.0,0.58,0.0,,88.03,88.33,,,Visualizer
moment,17.233,1.56,0.0,0.76,0.0,,88.03,88.33,,,Visualizer
moment,17.504,1.72,0.0,0.87,0.0,,87.9,88.31,,,Visualizer
moment,17.728,1.89,0.0,0.97,0.0,,87.84,88.27,,,Visualizer
moment,17.954,2.05,0.0,1.07,0.0,,87.64,88.25,,,Visualizer
moment,18.223,2.26,0.0,1.2,0.0,,87.57,88.28,,,Visualizer
moment,18.538,2.49,0.0,1.17,0.0,,87.57,88.26,,,Visualizer
moment,18.808,2.6,0.0,1.16,0.0,,87.38,88.29,,,Visualizer
moment,18.988,2.78,0.0,1.2,0.0,,87.45,88.33,,,Visualizer
moment,19.258,3.04,0.0,1.17,0.0,,87.45,88.25,,,Visualizer
moment,19.484,3.21,0.0,1.14,0.0,,87.57,88.19,,,Visualizer
moment,19.753,3.45,0.0,1.1,0.0,,87.67,88.22,,,Visualizer
moment,19.978,3.58,0.0,1.09,0.0,,87.7,88.23,,,Visualizer
moment,20.248,3.77,0.0,1.1,0.0,,88.0,88.21,,,Visualizer
moment,20.473,3.96,0.0,1.11,0.0,,88.1,88.2,,,Visualizer
moment,20.743,4.16,0.23,1.09,0.06,,88.36,88.18,,,Visualizer
moment,21.062,4.39,0.31,1.06,0.08,,88.65,88.22,,,Visualizer
moment,21.238,4.56,0.62,1.05,0.15,,89.02,88.19,,,Visualizer
moment,21.515,4.74,0.73,1.07,0.18,,89.38,88.16,,,Visualizer
moment,21.733,5.0,0.8,1.05,0.2,,89.57,88.13,,,Visualizer
moment,22.003,5.07,1.3,1.1,0.32,,89.87,88.17,,,Visualizer
moment,22.228,5.3,1.59,1.13,0.39,,90.2,88.21,,,Visualizer
moment,22.499,5.5,1.96,1.19,0.48,,90.63,88.24,,,Visualizer
moment,22.723,5.71,2.12,1.19,0.52,,90.93,88.19,,,Visualizer
moment,22.993,5.83,2.27,1.26,0.56,,91.1,88.28,,,Visualizer
moment,23.218,6.08,2.71,1.31,0.67,,91.3,88.28,,,Visualizer
moment,23.488,6.28,3.0,1.34,0.74,,91.4,88.29,,,Visualizer
moment,23.758,6.48,3.37,1.37,0.83,,91.56,88.41,,,Visualizer
moment,23.983,6.67,3.84,1.45,0.95,,91.53,88.35,,,Visualizer
moment,24.298,6.87,4.21,1.47,1.04,,91.6,88.41,,,Visualizer
moment,24.478,7.05,4.8,1.47,1.18,,91.83,88.48,,,Visualizer
moment,24.76,7.19,4.94,1.55,1.22,,91.8,88.6,,,Visualizer
moment,24.973,7.5,5.38,1.58,1.25,,91.86,88.56,,,Visualizer
moment,25.243,7.63,5.75,1.59,1.3,,92.0,88.58,,,Visualizer
moment,25.468,7.74,6.26,1.6,1.39,,91.96,88.56,,,Visualizer
moment,25.738,7.76,6.78,1.57,1.61,,92.16,88.6,,,Visualizer
moment,26.009,7.76,7.12,1.54,1.48,,92.3,88.79,,,Visualizer
moment,26.233,7.7,7.63,1.59,1.49,,92.46,88.82,,,Visualizer
moment,26.503,7.71,8.0,1.57,1.54,,92.54,88.84,,,Visualizer
moment,26.728,7.66,8.57,1.59,1.59,,92.73,88.82,,,Visualizer
moment,26.998,7.71,9.06,1.59,1.67,,92.8,88.87,,,Visualizer
moment,27.223,7.71,9.55,1.63,1.69,,92.84,88.96,,,Visualizer
moment,27.493,7.69,9.73,1.61,1.69,,92.73,88.99,,,Visualizer
moment,27.718,7.64,10.31,1.62,1.74,,92.77,89.12,,,Visualizer
moment,27.99,7.63,10.69,1.63,1.72,,92.43,89.13,,,Visualizer
moment,28.258,7.63,11.17,1.64,1.74,,92.4,89.14,,,Visualizer
moment,28.483,7.64,11.7,1.63,1.76,,92.0,89.19,,,Visualizer
moment,28.755,7.61,12.04,1.64,1.75,,91.73,89.22,,,Visualizer
