information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-17T15:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe62db12-dd07-4b05-bf96-09e4d79f99d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.58,0.0,4.07,0.0,,90.49,88.64,,,Visualizer
moment,0.401,0.79,0.0,5.05,0.0,,89.99,88.95,,,Visualizer
moment,0.626,0.82,0.0,5.93,0.0,,88.41,88.96,,,Visualizer
moment,0.852,0.86,0.0,6.54,0.0,,87.59,88.89,,,Visualizer
moment,1.03,0.94,0.0,7.03,0.0,,87.52,88.91,,,Visualizer
moment,1.256,1.3,0.0,7.4,0.0,,87.88,88.89,,,Visualizer
moment,1.48,1.67,0.0,7.56,0.0,,88.37,88.98,,,Visualizer
moment,1.661,1.72,0.0,7.65,0.0,,89.03,88.91,,,Visualizer
moment,1.886,1.76,0.0,7.7,0.0,,89.82,88.77,,,Visualizer
moment,2.122,1.74,0.0,7.69,0.0,,90.52,88.74,,,Visualizer
moment,2.338,1.67,0.0,7.71,0.0,,91.32,88.83,,,Visualizer
moment,2.517,1.66,0.0,7.66,0.0,,91.86,88.92,,,Visualizer
moment,2.696,1.58,0.0,7.65,0.0,,92.29,89.02,,,Visualizer
moment,2.92,1.52,0.0,7.61,0.0,,92.7,89.21,,,Visualizer
moment,3.147,1.53,0.0,7.64,0.0,,92.84,89.42,,,Visualizer
moment,3.326,1.52,0.0,7.58,0.0,,92.84,89.69,,,Visualizer
moment,3.551,1.53,0.0,7.62,0.0,,92.84,89.83,,,Visualizer
moment,3.776,1.64,0.0,7.53,0.0,,92.63,90.0,,,Visualizer
moment,3.957,1.66,0.0,7.44,0.0,,92.5,90.2,,,Visualizer
moment,4.181,1.76,0.0,7.4,0.0,,92.29,90.3,,,Visualizer
moment,4.36,1.96,0.0,7.31,0.0,,91.99,90.47,,,Visualizer
moment,4.633,2.2,0.0,7.24,0.0,,91.69,90.62,,,Visualizer
moment,4.813,2.42,0.0,7.11,0.0,,91.36,90.64,,,Visualizer
moment,4.991,2.79,0.0,6.91,0.0,,91.22,90.71,,,Visualizer
moment,5.217,3.21,0.0,6.61,0.0,,90.95,90.78,,,Visualizer
moment,5.441,3.53,0.0,5.97,0.0,,90.66,90.75,,,Visualizer
moment,5.626,3.69,0.0,5.23,0.0,,90.42,90.74,,,Visualizer
moment,5.891,3.74,0.0,4.45,0.0,,90.32,90.62,,,Visualizer
moment,6.026,3.65,0.0,3.82,0.0,,90.02,90.66,,,Visualizer
moment,6.251,3.57,0.0,3.25,0.0,,89.96,90.6,,,Visualizer
moment,6.476,3.52,0.27,2.69,0.26,,89.76,90.66,,,Visualizer
moment,6.655,3.44,0.34,2.31,0.32,,89.62,90.64,,,Visualizer
moment,6.881,3.38,0.52,1.93,0.5,,89.62,90.56,,,Visualizer
moment,7.107,3.28,0.69,1.62,0.66,,89.62,90.56,,,Visualizer
moment,7.287,3.21,0.79,1.44,0.75,,89.66,90.59,,,Visualizer
moment,7.511,3.24,0.9,1.21,0.6,,89.46,90.5,,,Visualizer
moment,7.74,3.13,0.97,1.06,0.6,,89.46,90.52,,,Visualizer
moment,7.915,3.06,0.99,0.96,0.3,,89.43,90.51,,,Visualizer
moment,8.142,3.07,1.01,0.94,0.31,,89.43,90.41,,,Visualizer
moment,8.321,3.12,1.04,0.84,0.24,,89.3,90.42,,,Visualizer
moment,8.546,3.03,1.28,0.8,0.36,,89.26,90.37,,,Visualizer
moment,8.771,3.02,1.36,0.77,0.37,,89.26,90.38,,,Visualizer
moment,8.951,3.04,1.54,0.74,0.54,,89.33,90.36,,,Visualizer
moment,9.18,3.09,1.53,0.71,0.5,,89.2,90.3,,,Visualizer
moment,9.401,3.07,1.63,0.68,0.56,,89.13,90.24,,,Visualizer
moment,9.581,3.03,1.63,0.64,0.33,,89.06,90.28,,,Visualizer
moment,9.808,2.97,1.73,0.64,0.35,,89.03,90.17,,,Visualizer
moment,9.986,2.95,1.93,0.65,0.37,,88.87,90.17,,,Visualizer
moment,10.211,3.0,1.86,0.69,0.32,,88.93,90.2,,,Visualizer
