information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-26T16:13:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cf36e21-e6b8-48a2-b8f0-99ac543e2ffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.016,1.23,0.0,4.21,0.0,,194.11,169.05,,,Visualizer
moment,0.221,1.35,0.1,5.12,0.09,,191.86,169.38,,,Visualizer
moment,0.398,1.61,0.0,5.73,0.0,,191.86,170.02,,,Visualizer
moment,0.624,1.68,-0.2,6.21,-0.18,,192.69,171.29,,,Visualizer
moment,0.859,1.6,-0.1,6.7,-0.09,,193.63,172.84,,,Visualizer
moment,1.043,1.65,-0.1,7.05,-0.09,,194.58,174.8,,,Visualizer
moment,1.255,1.63,0.0,7.39,-0.09,,195.18,176.97,,,Visualizer
moment,1.432,1.58,0.3,7.61,0.27,,195.06,179.14,,,Visualizer
moment,1.658,1.55,0.0,7.82,0.09,,195.36,181.21,,,Visualizer
moment,1.884,1.59,0.0,7.95,0.18,,195.42,183.08,,,Visualizer
moment,2.065,1.65,0.0,8.04,0.09,,194.88,184.84,,,Visualizer
moment,2.297,1.76,0.0,8.1,0.0,,194.77,186.4,,,Visualizer
moment,2.514,1.91,0.0,8.11,-0.27,,194.41,187.64,,,Visualizer
moment,2.693,2.04,0.0,8.11,0.0,,194.05,188.51,,,Visualizer
moment,2.917,2.16,0.0,8.15,0.0,,193.45,189.4,,,Visualizer
moment,3.104,2.34,0.0,8.11,0.0,,193.21,189.98,,,Visualizer
moment,3.324,2.56,0.0,8.02,0.0,,192.62,190.5,,,Visualizer
moment,3.553,2.85,0.0,7.91,0.0,,192.38,190.8,,,Visualizer
moment,3.729,3.17,0.0,7.61,0.0,,192.15,191.12,,,Visualizer
moment,3.955,3.4,-0.1,7.06,-0.09,,192.15,191.35,,,Visualizer
moment,4.178,3.59,0.0,6.27,0.0,,191.97,191.49,,,Visualizer
moment,4.363,3.65,0.0,5.53,0.0,,191.79,191.62,,,Visualizer
moment,4.59,3.67,1.4,4.76,1.25,,191.5,191.78,,,Visualizer
moment,4.762,3.58,2.2,4.05,1.96,,191.38,191.79,,,Visualizer
moment,4.998,3.43,2.4,3.5,2.14,,191.2,191.9,,,Visualizer
moment,5.311,3.34,2.9,3.12,2.58,,191.15,192.06,,,Visualizer
moment,5.393,3.45,3.2,2.65,2.85,,190.91,192.03,,,Visualizer
moment,5.618,3.34,3.3,2.28,1.69,,190.85,191.95,,,Visualizer
moment,5.842,3.16,4.1,2.01,1.69,,190.79,192.02,,,Visualizer
moment,6.023,3.11,4.0,1.87,1.87,,190.38,191.96,,,Visualizer
moment,6.25,3.1,4.3,1.74,1.42,,190.38,191.99,,,Visualizer
moment,6.475,3.13,4.8,1.58,1.42,,190.44,192.08,,,Visualizer
moment,6.652,3.08,5.1,1.51,1.42,,189.96,191.97,,,Visualizer
moment,6.929,3.07,5.2,1.52,0.98,,189.96,192.08,,,Visualizer
moment,7.056,3.13,5.4,1.39,1.25,,189.73,192.01,,,Visualizer
moment,7.283,3.05,6.0,1.3,1.51,,189.49,191.96,,,Visualizer
moment,7.51,3.0,6.5,1.3,1.51,,189.26,192.01,,,Visualizer
moment,7.688,3.01,6.4,1.28,1.16,,188.97,192.06,,,Visualizer
moment,7.924,3.03,6.8,1.25,1.34,,188.97,192.02,,,Visualizer
moment,8.139,3.01,7.2,1.25,1.6,,188.79,192.01,,,Visualizer
moment,8.317,3.01,7.2,1.27,1.25,,188.56,192.05,,,Visualizer
moment,8.542,2.96,7.5,1.3,1.25,,188.38,191.97,,,Visualizer
moment,8.734,2.97,7.9,1.37,1.16,,188.15,192.01,,,Visualizer
moment,8.95,3.05,8.0,1.34,1.34,,188.26,192.06,,,Visualizer
moment,9.172,3.03,8.6,1.34,1.42,,187.8,192.06,,,Visualizer
moment,9.353,2.97,8.8,1.34,1.42,,187.85,191.96,,,Visualizer
moment,9.577,2.94,8.9,1.39,1.25,,187.68,191.94,,,Visualizer
moment,9.802,2.98,9.3,1.51,1.25,,187.85,191.88,,,Visualizer
moment,9.982,3.08,9.9,1.4,1.69,,187.68,191.85,,,Visualizer
moment,10.208,2.98,9.9,1.39,1.16,,187.74,191.85,,,Visualizer
moment,10.39,2.93,10.4,1.54,1.42,,187.8,191.95,,,Visualizer
moment,10.616,3.07,10.9,1.44,1.78,,187.74,191.78,,,Visualizer
moment,10.84,2.98,11.3,1.42,1.78,,188.09,191.76,,,Visualizer
moment,11.02,2.97,11.5,1.51,1.69,,188.21,191.92,,,Visualizer
moment,11.332,3.03,11.8,1.47,1.69,,188.26,191.84,,,Visualizer
moment,11.467,2.96,11.9,1.55,1.69,,188.61,191.81,,,Visualizer
moment,11.648,3.03,12.4,1.49,1.6,,188.97,191.74,,,Visualizer
moment,12.008,2.99,13.0,1.5,1.51,,188.97,191.62,,,Visualizer
moment,12.094,3.05,13.2,1.49,1.51,,189.38,191.69,,,Visualizer
moment,12.276,3.01,13.5,1.53,1.6,,189.44,191.73,,,Visualizer
moment,12.502,3.09,13.8,1.72,1.69,,189.96,191.58,,,Visualizer
moment,12.684,3.44,14.5,2.05,1.87,,190.2,191.54,,,Visualizer
moment,12.907,4.01,14.4,2.49,1.6,,190.73,191.58,,,Visualizer
moment,13.131,4.74,15.2,2.8,1.78,,191.08,191.59,,,Visualizer
moment,13.315,5.38,15.6,2.99,2.14,,191.44,191.62,,,Visualizer
moment,13.582,5.94,16.3,3.16,2.23,,192.57,191.53,,,Visualizer
moment,13.765,6.47,17.1,3.28,2.76,,193.16,191.48,,,Visualizer
moment,13.942,6.87,17.7,3.39,2.94,,193.63,191.57,,,Visualizer
moment,14.168,7.3,18.8,3.44,3.47,,194.29,191.67,,,Visualizer
moment,14.347,7.57,19.6,3.46,3.56,,194.82,191.83,,,Visualizer
moment,14.576,7.67,20.4,3.52,3.83,,195.54,191.97,,,Visualizer
moment,14.797,8.0,21.4,3.55,3.83,,196.02,192.08,,,Visualizer
moment,14.984,8.13,21.9,3.56,3.92,,196.32,192.26,,,Visualizer
moment,15.202,8.15,22.6,3.59,3.92,,196.5,192.36,,,Visualizer
moment,15.428,8.27,23.8,3.62,4.1,,196.8,192.53,,,Visualizer
moment,15.616,8.35,24.6,3.66,4.1,,196.92,192.83,,,Visualizer
moment,15.833,8.38,26.1,3.64,4.54,,196.98,192.9,,,Visualizer
moment,16.016,8.4,26.5,3.65,4.54,,196.98,192.98,,,Visualizer
moment,16.238,8.34,27.1,3.57,4.18,,196.68,193.13,,,Visualizer
