information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-24T08:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4322a9a2-4668-42a9-a57d-0a3541fa3cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.046,0.0,0.0,2.59,0.0,,88.27,85.12,,,Visualizer
moment,0.27,0.0,0.2,3.62,0.19,,87.84,85.34,,,Visualizer
moment,0.539,0.0,0.2,4.62,0.19,,86.18,85.38,,,Visualizer
moment,0.764,0.0,0.2,5.44,0.19,,84.7,85.71,,,Visualizer
moment,1.034,0.0,0.2,6.04,0.19,,83.09,86.13,,,Visualizer
moment,1.349,0.05,0.3,6.51,0.1,,82.86,86.47,,,Visualizer
moment,1.493,0.23,0.2,6.92,0.0,,83.95,86.4,,,Visualizer
moment,1.754,0.26,0.3,7.15,0.1,,85.4,86.04,,,Visualizer
moment,1.979,0.35,0.3,7.33,0.1,,86.57,85.97,,,Visualizer
moment,2.249,0.52,0.3,7.38,0.0,,87.91,86.2,,,Visualizer
moment,2.519,0.58,0.4,7.45,0.19,,88.92,86.56,,,Visualizer
moment,2.789,0.67,0.4,7.39,0.1,,89.58,87.08,,,Visualizer
moment,3.014,0.79,0.4,7.3,0.1,,90.07,87.62,,,Visualizer
moment,3.284,0.93,0.4,7.25,0.1,,90.17,87.99,,,Visualizer
moment,3.508,1.11,0.4,7.22,0.0,,90.14,88.38,,,Visualizer
moment,3.733,1.33,0.4,7.18,0.0,,90.04,88.57,,,Visualizer
moment,4.049,1.61,0.5,7.14,0.1,,89.74,88.76,,,Visualizer
moment,4.229,1.99,0.5,7.0,0.1,,89.88,88.83,,,Visualizer
moment,4.544,2.42,0.5,6.65,0.1,,89.94,88.91,,,Visualizer
moment,4.725,2.85,0.6,6.04,0.19,,90.04,88.94,,,Visualizer
moment,5.084,3.1,0.6,5.24,0.1,,90.17,88.9,,,Visualizer
moment,5.264,3.22,0.6,4.45,0.1,,90.34,88.89,,,Visualizer
moment,5.534,3.24,1.1,3.76,0.58,,90.34,88.88,,,Visualizer
moment,5.848,3.14,1.6,3.17,0.97,,90.4,88.89,,,Visualizer
moment,5.984,3.15,2.1,2.68,1.46,,90.44,88.9,,,Visualizer
moment,6.299,3.09,2.1,2.3,1.46,,90.37,88.86,,,Visualizer
moment,6.479,3.1,2.5,1.98,1.46,,90.24,88.81,,,Visualizer
moment,6.794,3.05,3.0,1.67,1.85,,90.34,88.85,,,Visualizer
moment,6.887,2.99,3.0,1.64,1.85,,90.24,88.82,,,Visualizer
moment,7.108,3.1,3.0,1.54,0.87,,90.11,88.79,,,Visualizer
moment,7.424,3.35,3.6,1.58,1.17,,90.11,88.76,,,Visualizer
moment,7.603,3.76,3.8,1.64,1.26,,90.04,88.77,,,Visualizer
moment,7.922,4.2,4.2,1.71,1.07,,90.07,88.72,,,Visualizer
moment,8.099,4.71,4.3,1.78,1.26,,90.01,88.7,,,Visualizer
moment,8.414,5.27,4.8,1.85,1.17,,89.91,88.66,,,Visualizer
moment,8.594,5.89,5.1,1.89,1.26,,89.74,88.72,,,Visualizer
moment,8.909,6.59,5.5,1.95,1.26,,89.68,88.7,,,Visualizer
moment,9.092,7.3,5.8,1.99,1.46,,89.74,88.67,,,Visualizer
moment,9.359,7.98,6.2,2.04,1.56,,89.58,88.61,,,Visualizer
moment,9.682,8.64,6.7,1.86,1.56,,89.61,88.64,,,Visualizer
moment,9.854,8.57,7.1,1.78,1.65,,89.64,88.66,,,Visualizer
moment,10.168,8.7,7.5,1.71,1.56,,89.68,88.6,,,Visualizer
moment,10.348,8.72,7.7,1.7,1.65,,89.68,88.54,,,Visualizer
moment,10.664,8.81,8.2,1.59,1.46,,89.71,88.6,,,Visualizer
moment,10.843,8.89,8.4,1.48,1.46,,89.64,88.59,,,Visualizer
moment,11.159,8.79,8.9,1.5,1.36,,89.68,88.64,,,Visualizer
