information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2021-11-26T16:50:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Monogram,text
meta,,,,,,,,,Beans,Kenya Rungeto Karimikui Dbl W,text
meta,,,,,,,,,Description,"Red Currant, Pineapple, Black Tea",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f012b7c8-6542-4ae1-bd88-5569cad82f6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.37,0.0,4.08,0.02,,89.48,86.81,,,Visualizer
moment,0.494,0.4,0.0,5.08,0.02,,88.92,87.12,,,Visualizer
moment,0.628,0.49,0.0,5.89,0.01,,88.2,87.09,,,Visualizer
moment,0.854,0.68,0.0,6.48,0.01,,88.23,87.1,,,Visualizer
moment,1.034,0.78,0.0,6.87,0.0,,88.52,87.26,,,Visualizer
moment,1.303,0.76,0.0,7.22,0.0,,88.52,87.27,,,Visualizer
moment,1.483,0.73,0.0,7.51,0.0,,88.62,87.36,,,Visualizer
moment,1.664,0.71,0.0,7.73,0.0,,88.86,87.49,,,Visualizer
moment,1.934,0.69,0.0,7.84,0.0,,88.82,87.57,,,Visualizer
moment,2.114,0.7,0.0,7.89,0.0,,89.02,87.62,,,Visualizer
moment,2.294,0.74,0.0,7.96,0.0,,88.89,87.7,,,Visualizer
moment,2.519,0.8,0.0,7.93,0.0,,88.95,87.81,,,Visualizer
moment,2.699,0.9,0.0,8.0,0.0,,88.82,87.97,,,Visualizer
moment,2.923,1.02,0.0,7.98,0.0,,88.92,88.12,,,Visualizer
moment,3.149,1.16,0.0,8.02,0.0,,89.05,88.24,,,Visualizer
moment,3.374,1.32,0.0,7.85,0.0,,89.05,88.35,,,Visualizer
moment,3.554,1.44,0.0,7.51,0.0,,88.92,88.49,,,Visualizer
moment,3.778,1.45,0.0,6.98,0.0,,88.72,88.57,,,Visualizer
moment,4.003,1.5,0.0,6.53,0.0,,88.59,88.54,,,Visualizer
moment,4.183,1.55,0.0,6.02,0.0,,88.36,88.68,,,Visualizer
