information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-03-28T22:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64fd017c-3533-4b2a-8be9-395469d1a661,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.267,0.9,-0.18,4.04,-0.02,,89.71,78.48,,,Visualizer
moment,0.492,0.81,0.13,4.02,0.02,,89.21,78.72,,,Visualizer
moment,0.763,0.85,0.13,4.0,0.02,,90.07,78.78,,,Visualizer
moment,0.99,0.89,0.0,4.0,0.0,,91.04,79.09,,,Visualizer
moment,1.257,0.84,0.4,4.02,0.05,,92.27,79.78,,,Visualizer
moment,1.536,0.88,0.0,4.02,0.0,,93.21,80.79,,,Visualizer
moment,1.753,0.97,0.71,3.98,0.08,,93.95,81.93,,,Visualizer
moment,2.024,0.96,0.51,4.05,0.06,,94.77,83.16,,,Visualizer
moment,2.245,1.06,0.38,3.99,0.05,,95.49,84.53,,,Visualizer
moment,2.517,1.13,0.06,3.98,0.01,,96.07,85.67,,,Visualizer
moment,2.742,1.08,0.36,4.06,0.04,,96.45,86.8,,,Visualizer
moment,3.009,1.09,0.08,3.99,0.01,,96.97,87.82,,,Visualizer
moment,3.28,1.09,0.23,3.98,0.03,,97.42,88.75,,,Visualizer
moment,3.504,1.02,0.22,4.03,0.03,,97.74,89.67,,,Visualizer
moment,3.775,1.09,0.22,3.98,0.03,,98.12,90.33,,,Visualizer
moment,4.0,1.09,0.3,4.04,0.04,,98.61,91.02,,,Visualizer
moment,4.27,1.18,0.0,4.0,0.0,,98.79,91.66,,,Visualizer
moment,4.495,1.05,1.53,4.01,0.18,,99.32,92.25,,,Visualizer
moment,4.764,0.95,2.01,4.02,0.24,,99.5,92.75,,,Visualizer
moment,4.991,0.94,2.89,3.99,0.34,,100.0,93.26,,,Visualizer
moment,5.26,0.89,3.48,3.98,0.41,,100.07,93.61,,,Visualizer
moment,5.485,0.81,4.15,3.94,0.49,,100.03,93.98,,,Visualizer
moment,5.755,0.79,5.18,3.89,0.62,,99.82,94.35,,,Visualizer
moment,6.025,0.76,5.84,3.87,0.7,,99.64,94.62,,,Visualizer
moment,6.25,0.75,6.55,3.74,0.78,,99.25,94.88,,,Visualizer
moment,6.52,0.78,7.51,3.64,0.89,,99.04,95.06,,,Visualizer
moment,6.747,0.76,8.18,3.56,0.97,,98.93,95.25,,,Visualizer
moment,7.016,0.78,8.41,3.51,1.0,,98.79,95.38,,,Visualizer
moment,7.24,0.79,9.26,3.41,1.1,,98.75,95.48,,,Visualizer
moment,7.51,0.8,9.95,3.33,1.19,,98.79,95.66,,,Visualizer
moment,7.735,0.84,10.87,3.26,1.3,,98.68,95.74,,,Visualizer
moment,8.006,0.89,11.37,3.14,1.35,,98.79,95.84,,,Visualizer
moment,8.275,0.88,12.47,3.05,1.49,,98.72,95.83,,,Visualizer
moment,8.5,0.87,13.33,2.98,1.59,,98.75,95.92,,,Visualizer
moment,8.77,0.86,13.69,2.91,1.63,,98.72,95.99,,,Visualizer
moment,8.997,0.85,14.3,2.83,1.69,,98.72,96.01,,,Visualizer
moment,9.267,0.85,14.71,2.74,1.74,,98.47,96.04,,,Visualizer
moment,9.493,0.83,15.66,2.6,1.87,,98.44,96.18,,,Visualizer
moment,9.763,0.83,16.17,2.51,1.88,,98.33,96.25,,,Visualizer
moment,9.985,0.8,16.87,2.38,2.01,,98.02,96.2,,,Visualizer
moment,10.257,0.78,17.7,2.32,2.09,,97.77,96.25,,,Visualizer
moment,10.482,0.79,19.1,2.22,2.22,,97.63,96.21,,,Visualizer
moment,10.754,0.76,19.59,2.13,2.29,,97.46,96.26,,,Visualizer
moment,11.022,0.75,20.0,1.99,2.38,,97.21,96.18,,,Visualizer
moment,11.245,0.77,20.89,1.9,2.45,,97.14,96.25,,,Visualizer
moment,11.517,0.74,21.06,1.85,2.5,,97.11,96.31,,,Visualizer
moment,11.745,0.75,21.82,1.74,2.58,,97.04,96.3,,,Visualizer
moment,12.016,0.7,22.58,1.66,2.66,,96.9,96.32,,,Visualizer
moment,12.235,0.73,23.39,1.6,2.76,,96.97,96.28,,,Visualizer
moment,12.507,0.78,23.96,1.48,2.82,,96.97,96.34,,,Visualizer
moment,12.738,0.73,24.5,1.29,2.92,,97.11,96.35,,,Visualizer
moment,12.999,0.72,24.94,1.1,2.83,,97.18,96.33,,,Visualizer
moment,13.269,0.72,25.28,0.95,2.83,,97.14,96.39,,,Visualizer
moment,13.494,0.72,25.63,0.76,2.81,,97.14,96.35,,,Visualizer
moment,13.765,0.66,26.54,0.78,2.75,,96.97,96.35,,,Visualizer
moment,13.99,0.63,27.12,0.67,2.74,,96.97,96.32,,,Visualizer
moment,14.26,0.63,27.6,0.53,2.67,,96.87,96.35,,,Visualizer
moment,14.53,0.61,27.95,0.41,2.63,,96.7,96.33,,,Visualizer
moment,14.754,0.57,28.46,0.32,2.62,,96.66,96.35,,,Visualizer
moment,14.982,0.61,29.19,0.25,2.58,,96.55,96.35,,,Visualizer
moment,15.251,0.58,29.4,0.19,2.53,,96.55,96.41,,,Visualizer
moment,15.52,0.53,29.8,0.15,2.55,,96.31,96.42,,,Visualizer
moment,15.745,0.5,30.08,0.24,2.48,,96.25,96.37,,,Visualizer
moment,16.015,0.46,30.46,0.24,2.44,,96.28,96.34,,,Visualizer
moment,16.24,0.46,31.18,0.25,2.36,,96.28,96.39,,,Visualizer
moment,16.51,0.43,31.24,0.2,2.31,,96.38,96.42,,,Visualizer
moment,16.78,0.43,31.51,0.16,2.27,,96.38,96.38,,,Visualizer
moment,17.005,0.5,31.61,0.12,2.18,,96.42,96.24,,,Visualizer
moment,17.275,0.5,32.08,0.09,2.19,,96.31,96.34,,,Visualizer
moment,17.5,0.41,32.72,0.07,2.15,,96.45,96.34,,,Visualizer
moment,17.725,0.39,33.07,0.06,2.07,,96.45,96.32,,,Visualizer
moment,17.995,0.37,33.12,0.13,2.02,,96.45,96.35,,,Visualizer
moment,18.265,0.32,33.41,0.13,1.97,,96.62,96.32,,,Visualizer
moment,18.492,0.36,33.43,0.1,1.87,,96.73,96.29,,,Visualizer
moment,18.76,0.35,33.88,0.2,1.76,,96.7,96.26,,,Visualizer
moment,18.986,0.31,34.17,0.17,1.74,,96.76,96.31,,,Visualizer
moment,19.255,0.37,34.27,0.13,1.7,,96.97,96.29,,,Visualizer
moment,19.525,0.38,34.57,0.1,1.63,,97.0,96.33,,,Visualizer
moment,19.749,0.32,34.75,0.16,1.63,,97.0,96.33,,,Visualizer
moment,19.975,0.32,35.08,0.16,1.58,,97.0,96.25,,,Visualizer
moment,20.244,0.33,35.31,0.13,1.52,,97.18,96.22,,,Visualizer
moment,20.515,0.31,35.85,0.1,1.48,,97.11,96.32,,,Visualizer
moment,20.74,0.29,35.96,0.08,1.43,,97.25,96.3,,,Visualizer
moment,21.011,0.3,36.12,0.06,1.38,,97.35,96.31,,,Visualizer
moment,21.234,0.28,36.23,0.15,1.35,,97.39,96.29,,,Visualizer
moment,21.506,0.23,36.4,0.13,1.33,,97.35,96.3,,,Visualizer
moment,21.73,0.24,36.8,0.1,1.33,,97.35,96.28,,,Visualizer
moment,22.004,0.25,36.9,0.08,1.26,,97.56,96.25,,,Visualizer
moment,22.272,0.26,37.22,0.23,1.2,,97.56,96.27,,,Visualizer
moment,22.498,0.25,37.31,0.26,1.16,,97.56,96.29,,,Visualizer
moment,22.767,0.27,37.68,0.21,1.16,,97.56,96.26,,,Visualizer
moment,22.993,0.27,37.76,0.17,1.11,,97.6,96.24,,,Visualizer
moment,23.261,0.25,37.88,0.13,1.09,,97.7,96.21,,,Visualizer
moment,23.492,0.22,38.22,0.1,1.05,,97.63,96.24,,,Visualizer
moment,23.757,0.19,38.33,0.08,1.02,,97.77,96.25,,,Visualizer
moment,23.981,0.17,38.46,0.16,1.0,,97.8,96.22,,,Visualizer
moment,24.253,0.17,38.69,0.14,0.98,,97.77,96.23,,,Visualizer
moment,24.476,0.22,39.01,0.11,0.93,,97.77,96.24,,,Visualizer
moment,24.749,0.3,39.13,0.09,0.94,,97.84,96.14,,,Visualizer
moment,25.017,0.27,39.23,0.07,0.92,,97.8,96.17,,,Visualizer
moment,25.247,0.21,39.35,0.15,0.92,,97.84,96.2,,,Visualizer
moment,25.51,0.16,39.43,0.13,0.88,,97.91,96.26,,,Visualizer
moment,25.735,0.17,39.67,0.1,0.83,,97.98,96.23,,,Visualizer
moment,26.05,0.19,39.86,0.08,0.81,,97.98,96.3,,,Visualizer
moment,26.229,0.22,39.93,0.15,0.81,,98.02,96.25,,,Visualizer
moment,26.5,0.2,40.16,0.14,0.8,,97.95,96.26,,,Visualizer
moment,26.725,0.19,40.26,0.11,0.81,,98.02,96.24,,,Visualizer
moment,26.995,0.2,40.31,0.09,0.78,,98.05,96.22,,,Visualizer
moment,27.264,0.18,40.61,0.14,0.77,,97.95,96.31,,,Visualizer
moment,27.49,0.14,40.75,0.15,0.77,,98.05,96.27,,,Visualizer
