information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-04-07T18:06:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b4e04aa-81fd-48cb-9c56-20f7419c9d09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.33,0.36,0.0,4.31,0.0,,89.96,87.96,,,Visualizer
moment,0.449,0.42,0.0,5.33,0.0,,88.67,88.2,,,Visualizer
moment,0.646,0.78,0.0,6.14,0.0,,88.05,88.21,,,Visualizer
moment,0.849,0.93,0.0,6.75,0.0,,88.67,88.32,,,Visualizer
moment,1.095,0.94,0.0,7.15,0.0,,89.5,88.39,,,Visualizer
moment,1.296,0.93,0.0,7.43,0.0,,90.16,88.45,,,Visualizer
moment,1.496,0.95,0.0,7.67,0.0,,90.79,88.59,,,Visualizer
moment,1.697,0.93,0.0,7.85,0.0,,91.09,88.7,,,Visualizer
moment,1.896,0.9,0.0,8.0,0.0,,91.19,88.85,,,Visualizer
moment,2.147,0.88,0.0,8.18,0.0,,91.12,88.86,,,Visualizer
moment,2.345,0.89,0.0,8.27,0.0,,90.82,88.97,,,Visualizer
moment,2.548,0.92,0.0,8.39,0.0,,90.52,89.09,,,Visualizer
moment,2.761,0.97,0.0,8.42,0.0,,90.32,89.26,,,Visualizer
moment,2.945,1.08,0.0,8.45,0.0,,90.16,89.38,,,Visualizer
moment,3.15,1.3,0.0,8.53,0.0,,89.93,89.42,,,Visualizer
moment,3.344,1.59,0.0,8.44,0.0,,89.63,89.39,,,Visualizer
moment,3.596,2.05,0.0,8.28,0.0,,89.46,89.46,,,Visualizer
moment,3.806,2.56,0.0,7.59,0.0,,89.5,89.39,,,Visualizer
moment,3.996,2.81,0.66,6.67,0.67,,89.6,89.36,,,Visualizer
moment,4.2,2.89,1.05,5.65,1.07,,89.53,89.45,,,Visualizer
moment,4.402,2.8,1.27,4.78,1.29,,89.4,89.38,,,Visualizer
moment,4.598,2.76,1.64,3.97,1.66,,89.4,89.32,,,Visualizer
moment,4.845,2.62,1.97,3.28,2.0,,89.46,89.36,,,Visualizer
moment,5.071,2.48,2.09,2.81,1.91,,89.3,89.29,,,Visualizer
moment,5.246,2.46,2.42,2.46,1.39,,89.2,89.18,,,Visualizer
moment,5.447,2.49,2.46,2.08,1.21,,89.2,89.26,,,Visualizer
moment,5.647,2.36,2.67,1.78,1.04,,89.27,89.24,,,Visualizer
