information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-14T20:53:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27131e1f-1fed-464b-a340-b7b1b4fb8528,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.226,1.06,0.0,3.83,0.0,,95.31,92.6,,,Visualizer
moment,0.495,1.07,0.0,3.69,0.0,,90.59,92.8,,,Visualizer
moment,0.765,1.11,0.0,3.62,0.0,,89.89,92.77,,,Visualizer
moment,1.081,0.98,0.0,3.62,0.0,,90.92,92.72,,,Visualizer
moment,1.305,1.04,0.0,3.56,0.0,,92.17,92.74,,,Visualizer
moment,1.486,1.15,0.0,3.55,0.0,,93.25,92.59,,,Visualizer
moment,1.755,1.25,0.0,3.59,0.0,,94.18,92.45,,,Visualizer
moment,1.98,1.2,0.0,3.55,0.0,,95.0,92.35,,,Visualizer
moment,2.251,1.28,0.0,3.55,0.0,,95.83,92.42,,,Visualizer
moment,2.476,1.36,0.0,3.61,0.0,,96.21,92.61,,,Visualizer
moment,2.745,1.33,0.0,3.56,0.0,,96.56,92.78,,,Visualizer
moment,3.064,1.25,0.0,3.56,0.0,,96.59,92.92,,,Visualizer
moment,3.241,1.19,0.0,3.54,0.0,,96.42,93.05,,,Visualizer
moment,3.554,1.06,0.0,3.58,0.0,,96.21,93.18,,,Visualizer
moment,3.736,1.04,0.0,3.53,0.0,,95.93,93.37,,,Visualizer
moment,4.005,1.14,0.0,3.54,0.0,,95.9,93.52,,,Visualizer
moment,4.23,1.14,0.0,3.5,0.0,,95.69,93.63,,,Visualizer
moment,4.499,1.16,0.0,3.52,0.0,,95.55,93.82,,,Visualizer
moment,4.725,1.27,0.0,3.5,0.0,,95.34,94.01,,,Visualizer
moment,4.995,1.39,0.0,3.5,0.0,,95.38,94.0,,,Visualizer
moment,5.264,1.37,0.0,3.54,0.0,,95.41,94.05,,,Visualizer
moment,5.49,1.43,0.0,3.51,0.0,,95.41,94.11,,,Visualizer
moment,5.805,1.49,0.0,3.49,0.0,,95.31,94.19,,,Visualizer
moment,5.985,1.63,0.32,3.49,0.34,,95.34,94.27,,,Visualizer
moment,6.257,1.65,0.3,3.51,0.32,,95.14,94.26,,,Visualizer
moment,6.48,1.72,0.29,3.53,0.31,,95.1,94.28,,,Visualizer
moment,6.749,1.8,0.3,3.51,0.32,,95.07,94.34,,,Visualizer
moment,6.975,1.84,0.3,3.54,-0.03,,95.07,94.41,,,Visualizer
moment,7.245,1.91,0.3,3.55,0.0,,95.04,94.36,,,Visualizer
moment,7.559,2.0,0.33,3.54,0.04,,94.96,94.33,,,Visualizer
moment,7.741,2.14,0.33,3.56,0.03,,94.72,94.44,,,Visualizer
moment,8.055,2.31,0.35,3.55,0.05,,94.59,94.41,,,Visualizer
moment,8.235,2.43,0.66,3.53,0.38,,94.52,94.32,,,Visualizer
moment,8.505,2.62,0.79,3.55,0.49,,94.45,94.39,,,Visualizer
moment,8.73,2.89,0.97,3.51,0.69,,94.38,94.37,,,Visualizer
moment,9.001,3.07,1.2,3.51,0.91,,94.21,94.33,,,Visualizer
moment,9.225,3.31,1.71,3.53,1.13,,93.97,94.34,,,Visualizer
moment,9.494,3.56,2.0,3.54,1.3,,93.8,94.34,,,Visualizer
moment,9.809,3.83,2.52,3.26,1.39,,93.77,94.32,,,Visualizer
moment,9.989,3.62,3.19,2.77,1.92,,93.77,94.28,,,Visualizer
moment,10.305,3.28,3.67,2.19,2.11,,93.63,94.22,,,Visualizer
moment,10.484,2.9,4.1,1.83,1.84,,93.56,94.17,,,Visualizer
moment,10.754,2.77,4.43,1.44,2.05,,93.63,94.15,,,Visualizer
moment,10.98,2.57,4.7,1.12,1.62,,93.77,94.11,,,Visualizer
moment,11.25,2.43,4.96,0.98,1.39,,93.66,94.06,,,Visualizer
moment,11.565,2.36,5.16,0.77,1.14,,93.63,94.06,,,Visualizer
moment,11.744,2.23,5.56,0.6,0.92,,93.66,93.97,,,Visualizer
moment,12.06,2.17,5.55,0.47,0.91,,93.56,94.01,,,Visualizer
moment,12.243,2.11,5.69,0.36,0.61,,93.7,93.98,,,Visualizer
moment,12.554,2.03,5.78,0.36,0.67,,93.73,93.96,,,Visualizer
moment,12.736,2.06,6.07,0.54,0.55,,93.73,93.93,,,Visualizer
moment,13.005,2.33,6.1,1.05,0.61,,93.42,93.92,,,Visualizer
moment,13.23,2.99,6.08,1.57,0.42,,92.98,93.84,,,Visualizer
moment,13.503,3.74,6.22,2.11,0.47,,92.68,93.81,,,Visualizer
moment,13.814,4.54,6.38,2.41,0.33,,92.34,93.78,,,Visualizer
moment,13.995,5.33,6.88,2.6,0.86,,92.13,93.73,,,Visualizer
moment,14.309,6.0,7.05,2.73,0.9,,92.37,93.71,,,Visualizer
moment,14.489,6.56,7.81,2.77,1.56,,92.74,93.71,,,Visualizer
moment,14.805,6.98,8.17,2.8,1.92,,93.25,93.62,,,Visualizer
moment,14.991,7.22,8.76,2.85,2.02,,93.52,93.5,,,Visualizer
moment,15.254,7.5,9.63,2.91,2.58,,93.9,93.49,,,Visualizer
moment,15.525,7.72,10.11,2.92,2.76,,93.97,93.41,,,Visualizer
moment,15.749,7.85,11.15,2.96,3.07,,94.11,93.35,,,Visualizer
moment,16.065,8.0,11.63,2.99,3.08,,94.07,93.32,,,Visualizer
moment,16.244,8.11,12.64,3.07,3.23,,93.93,93.34,,,Visualizer
moment,16.561,8.19,13.27,3.22,3.39,,93.87,93.33,,,Visualizer
moment,16.74,8.47,14.27,3.54,3.35,,93.87,93.31,,,Visualizer
moment,17.058,8.93,15.35,3.62,3.64,,93.8,93.32,,,Visualizer
moment,17.234,8.91,16.44,3.67,3.77,,93.83,93.35,,,Visualizer
moment,17.504,8.8,16.78,3.63,3.77,,93.77,93.27,,,Visualizer
moment,17.774,8.62,18.31,3.62,4.02,,93.63,93.27,,,Visualizer
moment,17.999,8.35,19.23,3.49,4.17,,93.7,93.26,,,Visualizer
moment,18.314,7.81,19.83,3.42,3.98,,93.7,93.3,,,Visualizer
moment,18.494,7.47,21.36,3.37,4.13,,93.52,93.25,,,Visualizer
moment,18.809,7.12,21.97,3.26,3.93,,93.63,93.18,,,Visualizer
moment,18.993,6.73,23.14,3.25,3.93,,93.63,93.19,,,Visualizer
moment,19.308,6.46,23.86,3.2,3.98,,93.9,93.19,,,Visualizer
moment,19.529,6.15,24.84,3.17,3.74,,93.8,93.15,,,Visualizer
moment,19.754,5.93,25.61,3.13,3.91,,93.87,93.12,,,Visualizer
moment,20.035,5.67,26.53,3.11,3.64,,94.04,93.09,,,Visualizer
moment,20.25,5.56,27.47,3.05,3.51,,94.0,92.97,,,Visualizer
moment,20.564,5.47,28.17,3.08,3.58,,94.11,93.07,,,Visualizer
moment,20.746,5.38,29.42,3.08,3.45,,94.0,93.1,,,Visualizer
moment,21.064,5.23,30.06,3.06,3.45,,94.04,93.1,,,Visualizer
moment,21.239,5.23,30.95,3.05,3.39,,94.0,93.04,,,Visualizer
moment,21.555,5.13,31.37,3.1,3.44,,94.18,92.95,,,Visualizer
