information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-07-02T12:14:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4868c87-8f77-4018-9213-9c13b7f7fa8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.38,0.0,3.68,0.0,,87.9,86.65,,,Visualizer
moment,0.539,0.43,0.0,4.33,0.0,,86.24,86.91,,,Visualizer
moment,0.765,0.48,0.0,5.02,0.0,,83.88,86.98,,,Visualizer
moment,1.035,0.7,0.0,5.51,0.0,,84.68,86.91,,,Visualizer
moment,1.305,0.79,0.0,5.92,0.0,,85.55,86.91,,,Visualizer
moment,1.529,0.85,0.0,6.16,0.0,,85.91,86.9,,,Visualizer
moment,1.755,1.06,0.0,6.38,0.0,,86.04,86.84,,,Visualizer
moment,2.024,1.17,0.0,6.51,0.0,,86.72,86.78,,,Visualizer
moment,2.295,1.2,0.0,6.62,0.0,,87.67,86.74,,,Visualizer
moment,2.519,1.19,0.0,6.69,0.0,,88.29,86.82,,,Visualizer
moment,2.79,1.21,0.0,6.7,0.0,,88.95,86.93,,,Visualizer
moment,3.015,1.18,0.0,6.71,0.0,,89.31,87.13,,,Visualizer
moment,3.285,1.15,0.0,6.74,0.0,,89.45,87.37,,,Visualizer
moment,3.51,1.17,0.0,6.75,0.0,,89.58,87.5,,,Visualizer
moment,3.779,1.25,0.0,6.74,0.0,,89.51,87.57,,,Visualizer
moment,4.004,1.31,0.0,6.75,0.0,,89.51,87.72,,,Visualizer
moment,4.275,1.39,0.0,6.75,0.0,,89.35,87.92,,,Visualizer
moment,4.544,1.5,0.0,6.75,0.0,,89.18,88.13,,,Visualizer
moment,4.769,1.62,0.0,6.78,0.0,,88.89,88.3,,,Visualizer
moment,5.039,1.81,0.0,6.73,0.0,,88.62,88.49,,,Visualizer
moment,5.309,2.03,0.0,6.71,0.0,,88.43,88.57,,,Visualizer
moment,5.534,2.35,0.0,6.66,0.0,,88.2,88.61,,,Visualizer
moment,5.76,2.78,0.0,6.47,0.0,,88.1,88.68,,,Visualizer
moment,6.029,3.17,0.0,6.0,0.0,,87.96,88.67,,,Visualizer
moment,6.3,3.37,0.0,5.4,0.0,,87.87,88.65,,,Visualizer
moment,6.524,3.43,0.0,4.77,0.0,,87.7,88.63,,,Visualizer
moment,6.795,3.51,0.0,4.09,0.0,,87.67,88.62,,,Visualizer
moment,7.019,3.46,0.0,3.48,0.0,,87.54,88.69,,,Visualizer
moment,7.334,3.41,0.0,2.89,0.0,,87.67,88.66,,,Visualizer
moment,7.515,3.32,0.0,2.42,0.0,,87.41,88.64,,,Visualizer
moment,7.784,3.27,0.0,2.08,0.0,,87.48,88.57,,,Visualizer
moment,8.01,3.28,0.0,1.71,0.0,,87.51,88.54,,,Visualizer
moment,8.282,3.13,0.13,1.45,0.13,,87.28,88.52,,,Visualizer
moment,8.505,3.11,0.21,1.34,0.21,,87.21,88.43,,,Visualizer
moment,8.82,3.16,0.27,1.14,0.27,,87.25,88.44,,,Visualizer
moment,9.044,3.06,0.3,0.95,0.3,,87.25,88.39,,,Visualizer
moment,9.315,3.05,0.36,0.86,0.23,,87.18,88.38,,,Visualizer
moment,9.544,3.03,0.47,0.79,0.25,,87.05,88.39,,,Visualizer
