information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-11T12:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c7d365d-f1b6-4476-b2c9-391cc8dc4838,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.28,0.0,3.64,0.0,,93.33,90.66,,,Visualizer
moment,0.269,0.35,0.0,3.61,0.0,,92.93,90.8,,,Visualizer
moment,0.539,0.4,0.0,3.58,0.0,,89.96,90.86,,,Visualizer
moment,0.854,0.42,0.0,3.57,0.0,,90.0,90.83,,,Visualizer
moment,1.034,0.43,0.0,3.54,0.0,,90.72,90.96,,,Visualizer
moment,1.304,0.43,0.0,3.54,0.0,,91.86,91.15,,,Visualizer
moment,1.529,0.51,0.0,3.55,0.0,,92.76,91.34,,,Visualizer
moment,1.799,0.5,0.0,3.58,0.0,,93.57,91.56,,,Visualizer
moment,2.025,0.45,0.0,3.61,0.0,,94.04,91.77,,,Visualizer
moment,2.294,0.47,0.0,3.63,0.0,,94.27,91.89,,,Visualizer
moment,2.519,0.4,0.0,3.59,0.0,,94.31,91.82,,,Visualizer
moment,2.789,0.35,0.0,3.59,0.0,,94.24,91.89,,,Visualizer
moment,3.104,0.35,0.0,3.59,0.0,,93.8,92.11,,,Visualizer
moment,3.284,0.33,0.0,3.55,0.0,,93.6,92.33,,,Visualizer
moment,3.554,0.36,0.0,3.56,0.0,,93.39,92.49,,,Visualizer
moment,3.779,0.39,0.0,3.46,0.0,,93.2,92.66,,,Visualizer
moment,4.049,0.35,0.0,3.52,0.0,,93.06,92.78,,,Visualizer
moment,4.274,0.39,0.0,3.5,0.0,,92.89,92.88,,,Visualizer
moment,4.544,0.42,0.0,3.52,0.0,,92.69,92.9,,,Visualizer
moment,4.769,0.42,0.0,3.5,0.0,,92.72,92.86,,,Visualizer
moment,5.039,0.48,0.0,3.51,0.0,,92.72,92.96,,,Visualizer
moment,5.264,0.53,0.0,3.55,0.0,,92.69,92.92,,,Visualizer
moment,5.534,0.57,0.0,3.52,0.0,,92.72,92.86,,,Visualizer
moment,5.804,0.67,0.0,3.49,0.0,,92.72,92.92,,,Visualizer
moment,6.029,0.76,0.0,3.53,0.0,,92.66,92.84,,,Visualizer
moment,6.299,0.81,0.0,3.52,0.0,,92.46,92.83,,,Visualizer
moment,6.524,0.91,0.0,3.51,0.0,,92.52,92.9,,,Visualizer
moment,6.794,1.01,0.0,3.51,0.0,,92.42,92.85,,,Visualizer
moment,7.109,1.09,0.0,3.49,0.0,,92.32,92.77,,,Visualizer
