information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-26T23:59:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e7d9328-9d8a-42b0-b47f-61c443fb2693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.274,0.7,0.0,3.99,0.0,,97.93,93.39,,,Visualizer
moment,0.54,0.68,0.0,4.02,0.0,,97.16,93.61,,,Visualizer
moment,0.764,0.66,0.0,4.0,0.0,,96.36,93.85,,,Visualizer
moment,1.033,0.62,0.0,3.99,0.0,,96.26,93.79,,,Visualizer
moment,1.261,0.59,0.0,3.96,0.0,,96.4,93.84,,,Visualizer
moment,1.58,0.59,0.0,3.96,0.0,,96.61,93.77,,,Visualizer
moment,1.752,0.64,0.0,3.98,0.0,,96.92,93.79,,,Visualizer
moment,2.028,0.62,0.0,3.96,0.0,,97.16,93.85,,,Visualizer
moment,2.247,0.62,0.0,3.99,0.0,,97.44,93.88,,,Visualizer
moment,2.52,0.68,0.0,3.98,0.0,,97.68,93.97,,,Visualizer
moment,2.835,0.61,0.0,3.98,0.0,,97.79,93.95,,,Visualizer
moment,3.013,0.58,0.0,3.99,0.0,,98.04,93.93,,,Visualizer
moment,3.284,0.57,0.0,3.97,0.0,,98.1,93.91,,,Visualizer
moment,3.513,0.54,0.0,3.99,0.0,,98.28,93.99,,,Visualizer
moment,3.788,0.55,0.0,4.0,0.0,,98.28,94.07,,,Visualizer
moment,4.001,0.55,-0.1,3.97,-0.03,,98.21,94.13,,,Visualizer
moment,4.275,0.55,-0.1,4.01,-0.03,,98.31,94.25,,,Visualizer
moment,4.496,0.59,-0.1,3.98,-0.03,,98.35,94.4,,,Visualizer
moment,4.766,0.59,-0.1,3.95,-0.03,,98.35,94.47,,,Visualizer
moment,5.036,0.62,-0.1,3.93,-0.03,,98.21,94.67,,,Visualizer
moment,5.261,0.61,-0.1,3.95,-0.03,,98.24,94.75,,,Visualizer
