information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 202°F,text
meta,,,,,,,,,Date,2021-05-09T16:06:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c93ffdad-87f3-4d66-9df8-db3d6e768fa0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.002,0.33,0.0,4.09,0.0,,203.23,199.48,,,Visualizer
moment,0.224,0.3,0.0,5.18,0.0,,199.49,200.03,,,Visualizer
moment,0.404,0.28,0.0,6.17,0.0,,192.22,199.99,,,Visualizer
moment,0.719,0.65,0.0,6.95,0.0,,192.52,200.0,,,Visualizer
moment,0.854,0.98,0.0,7.45,0.0,,194.49,200.06,,,Visualizer
moment,1.034,0.92,0.0,7.84,0.0,,196.05,199.73,,,Visualizer
moment,1.259,0.96,0.0,8.06,0.0,,197.55,199.36,,,Visualizer
moment,1.439,0.99,0.0,8.27,0.0,,198.76,199.16,,,Visualizer
moment,1.664,1.02,0.0,8.46,0.0,,199.62,199.44,,,Visualizer
moment,1.889,1.03,0.0,8.54,0.0,,200.59,199.58,,,Visualizer
moment,2.069,0.98,0.0,8.63,0.0,,201.02,199.85,,,Visualizer
moment,2.339,0.99,0.0,8.77,0.0,,201.45,200.15,,,Visualizer
moment,2.564,1.0,0.0,8.77,0.0,,202.0,200.25,,,Visualizer
moment,2.699,1.04,0.0,8.8,0.0,,201.94,200.11,,,Visualizer
moment,2.969,1.13,0.0,8.87,0.0,,202.0,200.17,,,Visualizer
moment,3.149,1.25,0.0,8.82,0.0,,202.0,200.39,,,Visualizer
moment,3.329,1.43,0.0,8.75,0.0,,201.94,200.53,,,Visualizer
moment,3.599,1.67,0.0,8.76,0.0,,201.64,200.78,,,Visualizer
moment,3.779,1.97,0.0,8.57,0.0,,201.33,201.17,,,Visualizer
moment,3.959,2.18,0.0,8.34,0.0,,201.33,201.34,,,Visualizer
moment,4.184,2.4,0.0,7.96,0.0,,201.14,201.39,,,Visualizer
moment,4.409,2.61,0.0,7.51,0.0,,201.08,201.55,,,Visualizer
