information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T09:16:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a229ed2-d4dc-4a52-96fd-322a9fde96c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.034,0.45,0.0,4.27,0.0,,88.8,86.21,,,Visualizer
moment,0.266,0.48,0.0,4.81,0.0,,87.25,86.45,,,Visualizer
moment,0.623,0.58,0.0,5.25,0.0,,87.42,86.43,,,Visualizer
moment,0.801,0.71,0.0,5.63,0.0,,87.65,86.47,,,Visualizer
moment,1.032,0.76,0.0,5.75,0.0,,87.91,86.51,,,Visualizer
moment,1.295,0.67,0.0,5.83,0.0,,88.04,86.59,,,Visualizer
moment,1.521,0.73,0.0,6.15,0.0,,88.14,86.56,,,Visualizer
moment,1.796,0.8,0.0,6.38,0.0,,87.62,86.6,,,Visualizer
moment,2.024,0.83,0.0,6.63,0.0,,87.06,86.73,,,Visualizer
moment,2.285,0.93,0.0,6.63,0.0,,86.14,86.81,,,Visualizer
moment,2.526,1.05,0.0,6.67,0.0,,85.69,86.84,,,Visualizer
moment,2.781,1.21,0.0,6.66,0.0,,85.33,86.92,,,Visualizer
moment,3.059,1.42,0.0,6.76,0.0,,85.2,86.94,,,Visualizer
moment,3.28,1.53,0.0,6.86,0.0,,85.1,86.92,,,Visualizer
moment,3.549,1.71,0.0,6.93,0.0,,85.1,86.93,,,Visualizer
moment,3.772,1.93,0.0,6.98,0.0,,84.84,86.9,,,Visualizer
moment,4.043,2.15,0.0,6.89,0.0,,84.78,86.84,,,Visualizer
moment,4.269,2.35,0.3,6.56,0.29,,84.52,86.81,,,Visualizer
moment,4.542,2.43,0.9,6.07,0.87,,84.36,86.75,,,Visualizer
moment,4.762,2.56,1.8,5.65,1.74,,84.39,86.68,,,Visualizer
moment,5.033,2.7,2.9,5.23,2.8,,84.39,86.58,,,Visualizer
moment,5.31,2.83,4.1,4.91,3.67,,84.42,86.5,,,Visualizer
moment,5.557,2.94,4.3,4.63,3.57,,84.61,86.36,,,Visualizer
moment,5.797,3.07,5.2,4.42,3.28,,84.68,86.37,,,Visualizer
moment,6.022,3.22,6.2,4.18,3.19,,84.78,86.25,,,Visualizer
moment,6.294,3.37,6.5,4.06,3.28,,84.94,86.24,,,Visualizer
moment,6.521,3.5,7.2,3.94,2.99,,84.94,86.21,,,Visualizer
moment,6.786,3.6,8.6,3.82,3.28,,85.0,86.17,,,Visualizer
moment,7.012,3.68,9.0,3.77,3.38,,85.0,86.11,,,Visualizer
moment,7.284,3.76,10.0,3.7,3.38,,85.16,86.12,,,Visualizer
moment,7.553,3.83,11.2,3.74,3.57,,85.26,86.12,,,Visualizer
moment,7.777,4.11,11.6,3.84,3.57,,85.16,86.13,,,Visualizer
moment,8.059,4.46,12.7,4.06,3.57,,85.23,86.1,,,Visualizer
moment,8.271,4.85,13.6,4.32,3.86,,85.43,86.09,,,Visualizer
moment,8.541,5.11,14.0,4.51,3.86,,85.46,86.09,,,Visualizer
moment,8.764,5.31,16.3,4.61,4.54,,85.62,86.12,,,Visualizer
moment,9.034,5.43,17.9,4.7,5.02,,85.62,86.1,,,Visualizer
moment,9.259,5.44,18.9,4.76,5.12,,85.55,86.07,,,Visualizer
moment,9.575,5.48,20.6,4.85,5.31,,85.55,86.12,,,Visualizer
moment,9.799,5.55,22.3,4.86,5.41,,85.39,86.05,,,Visualizer
moment,10.024,5.55,22.8,4.87,5.31,,85.26,86.01,,,Visualizer
moment,10.297,5.53,24.4,4.93,5.31,,85.33,86.03,,,Visualizer
moment,10.519,5.52,25.0,4.93,5.31,,85.3,85.99,,,Visualizer
moment,10.835,5.55,26.7,4.98,5.41,,85.33,85.95,,,Visualizer
moment,11.029,5.54,27.8,5.03,5.31,,85.13,85.96,,,Visualizer
moment,11.283,5.56,30.0,5.07,5.41,,85.3,85.92,,,Visualizer
moment,11.51,5.58,30.5,5.1,5.31,,85.33,85.94,,,Visualizer
moment,11.781,5.59,32.1,5.07,5.21,,85.3,85.89,,,Visualizer
moment,12.143,5.55,33.7,5.04,5.12,,85.3,85.81,,,Visualizer
moment,12.274,5.55,34.3,5.02,5.21,,85.33,85.86,,,Visualizer
moment,12.544,5.52,35.9,5.0,5.21,,85.3,85.82,,,Visualizer
moment,12.77,5.49,37.0,5.04,5.21,,85.26,85.77,,,Visualizer
moment,13.038,5.46,38.7,5.1,5.31,,85.33,85.74,,,Visualizer
moment,13.266,5.46,39.6,5.12,5.12,,85.26,85.76,,,Visualizer
moment,13.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
