information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T18:06:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ebf452-5e92-4c54-b013-d67d51753d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,-0.1,3.08,-0.11,,91.16,89.07,,,Visualizer
moment,0.314,0.01,-0.08,3.16,-0.09,,91.22,89.26,,,Visualizer
moment,0.583,0.03,-0.08,3.28,-0.09,,90.69,89.43,,,Visualizer
moment,0.808,0.05,-0.07,3.4,-0.08,,89.63,89.39,,,Visualizer
moment,1.078,0.04,-0.06,3.55,0.02,,88.47,89.45,,,Visualizer
moment,1.303,0.14,0.0,3.6,0.09,,87.29,89.41,,,Visualizer
moment,1.573,0.29,0.0,3.66,0.09,,86.51,89.37,,,Visualizer
moment,1.888,0.33,0.0,3.71,0.08,,86.51,89.43,,,Visualizer
moment,2.024,0.44,0.0,3.76,0.07,,86.9,89.68,,,Visualizer
moment,2.293,0.46,0.0,3.82,0.0,,87.62,89.85,,,Visualizer
moment,2.573,0.52,0.0,3.83,0.0,,88.34,89.96,,,Visualizer
moment,2.833,0.66,-0.07,3.89,-0.08,,89.36,90.05,,,Visualizer
moment,3.103,0.72,-0.09,3.9,-0.1,,90.29,90.22,,,Visualizer
moment,3.329,0.7,-0.07,3.96,-0.08,,91.09,90.33,,,Visualizer
moment,3.644,0.78,-0.08,3.96,-0.09,,91.99,90.47,,,Visualizer
moment,3.778,0.83,-0.08,3.99,0.0,,92.7,90.59,,,Visualizer
moment,4.048,0.77,0.0,3.98,0.08,,93.24,90.84,,,Visualizer
moment,4.274,0.75,-0.07,4.04,0.0,,93.82,91.07,,,Visualizer
moment,4.543,0.78,-0.08,4.04,0.0,,94.02,91.32,,,Visualizer
moment,4.813,0.83,0.0,4.11,0.0,,94.29,91.47,,,Visualizer
moment,5.083,0.76,0.0,4.14,0.0,,94.39,91.71,,,Visualizer
moment,5.309,0.75,0.0,4.17,0.09,,94.39,91.92,,,Visualizer
moment,5.579,0.68,0.0,4.19,0.08,,94.19,92.05,,,Visualizer
moment,5.803,0.7,0.0,4.18,0.0,,94.05,92.23,,,Visualizer
moment,6.073,0.68,0.0,4.16,0.0,,93.58,92.38,,,Visualizer
moment,6.298,0.62,0.0,4.1,0.0,,93.48,92.43,,,Visualizer
moment,6.568,0.65,0.0,4.06,0.0,,93.24,92.57,,,Visualizer
moment,6.793,0.68,0.0,4.07,0.0,,92.87,92.63,,,Visualizer
moment,7.067,0.69,0.0,4.07,0.0,,92.43,92.73,,,Visualizer
moment,7.333,0.68,0.0,4.06,0.0,,92.12,92.65,,,Visualizer
moment,7.558,0.68,0.0,4.07,0.0,,91.79,92.62,,,Visualizer
moment,7.828,0.7,0.0,4.09,0.0,,91.22,92.57,,,Visualizer
moment,8.053,0.74,0.0,4.07,0.0,,91.02,92.49,,,Visualizer
moment,8.323,0.78,0.0,4.06,0.0,,90.62,92.44,,,Visualizer
moment,8.548,0.81,0.0,4.04,0.0,,90.26,92.34,,,Visualizer
moment,8.773,0.82,-0.06,4.03,-0.07,,89.99,92.25,,,Visualizer
moment,9.045,0.86,0.0,4.01,0.0,,89.73,92.13,,,Visualizer
moment,9.313,0.86,0.0,3.98,0.0,,89.33,92.01,,,Visualizer
moment,9.583,0.92,0.0,3.93,0.07,,89.04,91.96,,,Visualizer
moment,9.808,0.96,0.0,3.93,0.08,,88.67,91.89,,,Visualizer
moment,10.123,1.01,0.0,3.94,0.0,,88.44,91.73,,,Visualizer
moment,10.303,1.03,0.0,3.94,0.0,,88.28,91.61,,,Visualizer
moment,10.573,1.18,0.0,3.91,0.0,,88.02,91.58,,,Visualizer
moment,10.798,1.5,0.0,3.93,0.0,,87.79,91.53,,,Visualizer
moment,11.068,1.66,0.0,3.94,0.0,,87.72,91.4,,,Visualizer
moment,11.293,1.94,-0.06,3.96,-0.07,,87.69,91.23,,,Visualizer
moment,11.563,2.36,0.0,3.96,0.0,,87.69,91.13,,,Visualizer
moment,11.833,2.9,0.0,4.0,0.0,,88.18,90.98,,,Visualizer
moment,12.148,3.6,0.17,4.06,0.25,,88.51,90.79,,,Visualizer
moment,12.328,4.44,0.37,4.0,0.48,,88.87,90.64,,,Visualizer
moment,12.553,5.03,1.19,3.81,1.32,,89.2,90.53,,,Visualizer
moment,12.824,5.33,1.56,3.65,1.73,,89.5,90.46,,,Visualizer
moment,13.138,5.78,2.58,3.53,2.64,,89.53,90.43,,,Visualizer
moment,13.363,6.25,2.79,3.46,2.58,,89.66,90.45,,,Visualizer
moment,13.543,6.77,3.62,3.38,2.69,,89.5,90.48,,,Visualizer
moment,13.813,7.22,4.19,3.28,2.55,,89.56,90.49,,,Visualizer
moment,14.083,7.58,4.91,3.23,2.48,,89.39,90.54,,,Visualizer
moment,14.353,7.86,5.34,3.23,2.56,,89.36,90.58,,,Visualizer
moment,14.577,8.18,6.13,3.17,2.64,,89.33,90.53,,,Visualizer
moment,14.803,8.35,7.02,3.13,2.79,,89.2,90.58,,,Visualizer
moment,15.073,8.46,7.66,3.08,2.75,,89.13,90.59,,,Visualizer
moment,15.298,8.57,8.41,2.98,2.86,,89.07,90.55,,,Visualizer
moment,15.568,8.42,8.92,2.88,2.96,,89.07,90.49,,,Visualizer
moment,15.793,8.21,9.84,2.83,2.84,,89.16,90.51,,,Visualizer
moment,16.063,8.13,10.4,2.79,2.86,,89.1,90.47,,,Visualizer
moment,16.333,8.13,11.24,2.78,2.97,,89.13,90.43,,,Visualizer
moment,16.603,8.14,11.68,2.8,2.85,,89.23,90.34,,,Visualizer
moment,16.873,8.28,12.55,2.83,3.0,,89.43,90.38,,,Visualizer
moment,17.053,8.41,13.12,2.85,3.01,,89.46,90.37,,,Visualizer
moment,17.323,8.48,13.85,2.88,2.89,,89.46,90.34,,,Visualizer
moment,17.548,8.62,14.69,2.92,3.02,,89.56,90.38,,,Visualizer
moment,17.818,8.72,15.58,2.93,3.02,,89.79,90.3,,,Visualizer
moment,18.043,8.71,16.45,2.97,3.22,,89.79,90.28,,,Visualizer
moment,18.313,8.86,17.24,3.02,3.18,,90.26,90.21,,,Visualizer
moment,18.583,8.92,17.79,3.03,3.11,,90.22,90.24,,,Visualizer
moment,18.808,8.9,18.67,3.06,3.09,,90.46,90.29,,,Visualizer
moment,19.08,8.98,19.52,3.11,3.09,,90.55,90.27,,,Visualizer
moment,19.302,9.01,20.09,3.11,3.16,,90.59,90.3,,,Visualizer
moment,19.572,8.73,20.97,3.06,3.17,,90.62,90.34,,,Visualizer
moment,19.797,8.43,21.81,3.03,3.18,,90.59,90.3,,,Visualizer
moment,20.068,8.24,22.4,3.0,3.19,,90.69,90.29,,,Visualizer
moment,20.293,8.05,23.53,2.99,3.17,,90.52,90.34,,,Visualizer
moment,20.562,7.96,24.13,2.98,3.22,,90.66,90.34,,,Visualizer
moment,20.833,7.87,25.31,2.95,3.22,,90.52,90.37,,,Visualizer
moment,21.058,7.74,25.49,2.94,3.09,,90.59,90.39,,,Visualizer
moment,21.327,7.63,26.32,2.96,3.09,,90.62,90.41,,,Visualizer
moment,21.552,7.62,27.43,2.97,3.02,,90.52,90.4,,,Visualizer
moment,21.822,7.59,28.07,2.97,3.06,,90.62,90.45,,,Visualizer
moment,22.048,7.54,28.88,2.98,3.15,,90.59,90.4,,,Visualizer
moment,22.318,7.48,29.43,3.03,3.12,,90.59,90.43,,,Visualizer
moment,22.635,7.42,30.21,3.06,3.08,,90.62,90.43,,,Visualizer
moment,22.813,7.34,30.84,3.08,3.07,,90.62,90.39,,,Visualizer
moment,23.082,7.25,31.95,3.06,3.09,,90.69,90.46,,,Visualizer
moment,23.307,7.16,32.53,3.0,3.1,,90.79,90.39,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.795,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
