information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-19T07:12:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,honduras honey 212,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,mark,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b79749-6f50-4987-a7ca-ee2a71f08817,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.275,0.76,0.0,3.7,0.0,,92.28,81.85,,,Visualizer
moment,0.495,0.76,0.0,4.03,0.0,,91.28,82.01,,,Visualizer
moment,0.726,0.91,0.0,4.54,0.0,,90.51,82.16,,,Visualizer
moment,0.988,0.97,0.0,5.03,0.0,,91.05,82.12,,,Visualizer
moment,1.214,0.98,0.0,5.3,0.0,,91.64,82.51,,,Visualizer
moment,1.484,1.03,0.0,5.51,0.0,,92.18,83.08,,,Visualizer
moment,1.71,1.08,0.0,5.61,0.0,,92.41,83.83,,,Visualizer
moment,2.069,1.14,0.0,5.67,0.0,,92.79,84.77,,,Visualizer
moment,2.204,1.15,0.0,5.55,0.0,,92.92,85.73,,,Visualizer
moment,2.519,1.22,0.0,5.37,0.0,,93.12,86.68,,,Visualizer
moment,2.796,1.23,0.0,5.14,0.0,,92.92,87.58,,,Visualizer
moment,2.969,1.26,0.0,4.82,0.0,,93.05,88.36,,,Visualizer
moment,3.244,1.27,0.0,4.44,0.0,,92.99,89.05,,,Visualizer
moment,3.464,1.29,0.0,4.08,0.0,,92.85,89.61,,,Visualizer
moment,3.734,1.33,0.0,3.65,0.0,,92.92,90.11,,,Visualizer
moment,4.009,1.33,0.0,3.28,0.0,,92.68,90.38,,,Visualizer
moment,4.236,1.29,0.0,2.86,0.0,,92.55,90.65,,,Visualizer
moment,4.498,1.25,0.0,2.58,0.0,,92.52,90.93,,,Visualizer
moment,4.725,1.28,0.0,2.26,0.0,,92.41,91.12,,,Visualizer
moment,5.002,1.23,0.0,2.06,0.0,,92.25,91.27,,,Visualizer
moment,5.264,1.24,0.0,1.7,0.0,,92.15,91.44,,,Visualizer
moment,5.487,1.19,0.0,1.55,0.0,,91.95,91.51,,,Visualizer
moment,5.713,1.21,0.0,1.4,0.0,,91.88,91.61,,,Visualizer
moment,5.983,1.18,0.0,1.22,0.0,,91.78,91.64,,,Visualizer
moment,6.259,1.16,0.0,1.09,0.0,,91.61,91.72,,,Visualizer
moment,6.478,1.17,0.0,1.03,0.0,,91.58,91.73,,,Visualizer
moment,6.795,1.17,0.0,0.82,0.0,,91.41,91.67,,,Visualizer
moment,6.974,1.13,0.0,0.78,0.0,,91.38,91.71,,,Visualizer
moment,7.243,1.15,0.0,0.78,0.0,,91.21,91.7,,,Visualizer
moment,7.478,1.22,0.0,0.73,0.0,,90.95,91.68,,,Visualizer
moment,7.738,1.14,0.0,0.58,0.0,,90.91,91.62,,,Visualizer
moment,8.009,1.1,0.0,0.59,0.0,,90.88,91.58,,,Visualizer
moment,8.233,1.15,0.0,0.48,0.0,,90.84,91.46,,,Visualizer
moment,8.504,1.12,0.0,0.48,0.0,,90.75,91.46,,,Visualizer
moment,8.729,1.16,0.0,0.43,0.0,,90.61,91.45,,,Visualizer
moment,8.999,1.11,0.0,0.44,0.0,,90.58,91.36,,,Visualizer
moment,9.223,1.14,0.0,0.41,0.0,,90.38,91.29,,,Visualizer
moment,9.493,1.13,0.0,0.46,0.0,,90.32,91.31,,,Visualizer
moment,9.717,1.16,0.0,0.38,0.0,,90.25,91.27,,,Visualizer
moment,9.989,1.14,0.0,0.3,0.0,,90.15,91.18,,,Visualizer
moment,10.258,1.11,0.0,0.28,0.0,,90.18,91.16,,,Visualizer
moment,10.483,1.14,0.0,0.32,0.0,,90.12,91.09,,,Visualizer
moment,10.798,1.13,0.0,0.31,0.0,,89.98,91.06,,,Visualizer
moment,10.981,1.13,0.0,0.35,0.0,,89.89,91.04,,,Visualizer
moment,11.248,1.14,0.0,0.28,0.0,,89.79,91.03,,,Visualizer
