information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure profile by Pingshi.Tu,text
meta,,,,,,,,,Date,2024-03-29T00:10:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac424724-d547-44fa-8736-4edcbf3e6e44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.01,0.0,3.17,0.0,,94.35,91.66,,,Visualizer
moment,0.538,0.03,0.0,3.16,0.0,,93.43,91.89,,,Visualizer
moment,0.779,0.15,0.0,3.13,0.0,,90.79,92.0,,,Visualizer
moment,1.018,0.27,0.0,3.1,0.0,,89.5,92.0,,,Visualizer
moment,1.289,0.34,0.0,3.07,0.0,,89.3,92.08,,,Visualizer
moment,1.529,0.51,0.0,3.07,0.0,,89.73,92.12,,,Visualizer
moment,1.768,0.62,0.0,3.03,0.0,,90.56,92.12,,,Visualizer
moment,2.038,0.72,0.0,3.09,0.0,,91.32,92.15,,,Visualizer
moment,2.278,0.78,0.0,3.08,0.0,,92.36,92.17,,,Visualizer
moment,2.519,0.83,0.0,3.08,0.0,,93.16,92.29,,,Visualizer
moment,2.788,0.92,0.0,3.1,0.0,,94.04,92.4,,,Visualizer
moment,3.029,0.97,0.0,3.08,0.0,,94.79,92.58,,,Visualizer
moment,3.268,0.98,0.0,3.06,0.0,,95.37,92.91,,,Visualizer
moment,3.538,1.03,0.0,3.06,0.0,,95.79,93.14,,,Visualizer
moment,3.778,1.08,0.0,3.15,0.0,,95.96,93.39,,,Visualizer
moment,4.018,0.99,0.0,3.05,0.0,,95.71,93.64,,,Visualizer
moment,4.289,0.96,0.0,3.1,0.0,,95.47,93.82,,,Visualizer
moment,4.528,1.04,0.0,3.06,0.0,,95.17,93.96,,,Visualizer
moment,4.769,1.02,0.0,3.06,0.0,,94.79,94.15,,,Visualizer
