information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-20T11:35:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c2f1652-3452-4082-9344-45e30d162b1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.283,0.29,0.0,4.04,0.0,,192.0,188.14,,,Visualizer
moment,0.449,0.29,0.0,4.88,0.0,,191.53,188.38,,,Visualizer
moment,0.675,0.28,0.0,5.68,0.0,,189.39,188.44,,,Visualizer
moment,0.854,0.36,0.0,6.34,0.0,,189.04,188.42,,,Visualizer
moment,1.08,0.34,0.0,6.84,0.0,,188.85,188.36,,,Visualizer
moment,1.35,0.36,0.0,7.24,0.0,,189.27,188.44,,,Visualizer
moment,1.484,0.41,0.0,7.57,0.0,,189.15,188.6,,,Visualizer
moment,1.711,0.48,0.0,7.84,0.0,,189.39,188.7,,,Visualizer
moment,1.935,0.52,0.0,8.03,0.0,,189.86,188.78,,,Visualizer
moment,2.114,0.54,0.0,8.24,0.0,,190.58,188.92,,,Visualizer
moment,2.339,0.55,0.0,8.33,0.0,,191.35,189.03,,,Visualizer
moment,2.567,0.55,0.0,8.42,0.0,,191.88,189.21,,,Visualizer
moment,2.744,0.57,0.0,8.5,0.0,,192.24,189.27,,,Visualizer
moment,2.972,0.57,0.0,8.55,0.0,,192.54,189.58,,,Visualizer
moment,3.15,0.57,0.0,8.66,0.0,,192.9,189.68,,,Visualizer
moment,3.375,0.58,0.0,8.69,0.0,,193.02,189.71,,,Visualizer
moment,3.599,0.57,0.0,8.72,0.0,,193.14,189.97,,,Visualizer
moment,3.78,0.57,0.0,8.75,0.0,,193.14,190.07,,,Visualizer
moment,4.004,0.64,0.0,8.74,0.0,,193.37,190.29,,,Visualizer
moment,4.23,0.75,0.0,8.71,0.0,,193.32,190.43,,,Visualizer
moment,4.409,0.83,0.0,8.7,0.0,,193.37,190.66,,,Visualizer
moment,4.635,0.95,0.0,8.67,0.0,,193.49,190.8,,,Visualizer
moment,4.814,1.11,0.0,8.6,0.0,,193.32,190.98,,,Visualizer
moment,5.04,1.31,0.0,8.57,0.0,,193.37,190.96,,,Visualizer
moment,5.265,1.57,0.0,8.44,0.0,,193.61,191.11,,,Visualizer
moment,5.444,1.91,0.0,8.26,0.0,,193.37,191.21,,,Visualizer
moment,5.67,2.31,0.0,7.86,0.0,,193.44,191.42,,,Visualizer
moment,5.894,2.65,0.0,7.23,0.0,,193.37,191.44,,,Visualizer
moment,6.074,2.93,0.0,6.42,0.0,,193.56,191.55,,,Visualizer
moment,6.299,3.13,0.0,5.49,0.0,,193.44,191.73,,,Visualizer
moment,6.479,3.18,0.0,4.74,0.0,,193.25,191.81,,,Visualizer
moment,6.704,3.31,0.0,3.91,0.0,,193.2,191.86,,,Visualizer
moment,6.93,3.19,0.0,3.25,0.0,,192.96,191.85,,,Visualizer
moment,7.109,3.17,0.0,2.73,0.0,,193.08,191.88,,,Visualizer
moment,7.334,3.19,0.0,2.28,0.0,,192.96,191.91,,,Visualizer
moment,7.562,3.18,0.0,1.92,0.0,,192.72,191.87,,,Visualizer
moment,7.739,3.18,0.0,1.63,0.0,,192.78,192.06,,,Visualizer
moment,7.964,3.07,0.0,1.39,0.0,,192.54,192.03,,,Visualizer
moment,8.19,3.02,0.5,1.22,0.5,,192.54,191.93,,,Visualizer
moment,8.369,3.06,0.6,1.09,0.59,,192.42,191.9,,,Visualizer
moment,8.594,3.06,0.6,0.95,0.59,,192.24,191.75,,,Visualizer
moment,8.774,3.02,0.6,0.96,0.59,,192.36,191.92,,,Visualizer
moment,9.05,3.2,0.7,0.85,0.69,,191.94,191.84,,,Visualizer
moment,9.224,3.14,0.7,0.67,0.2,,192.06,191.75,,,Visualizer
moment,9.408,2.89,0.7,0.64,0.1,,192.06,191.8,,,Visualizer
moment,9.638,2.97,0.8,0.64,0.2,,191.88,191.68,,,Visualizer
moment,9.855,3.02,0.9,0.63,0.3,,191.53,191.74,,,Visualizer
moment,10.035,2.99,0.9,0.62,0.2,,191.76,191.74,,,Visualizer
moment,10.305,2.99,1.2,0.61,0.5,,191.23,191.63,,,Visualizer
moment,10.439,2.99,1.3,0.69,0.59,,191.23,191.53,,,Visualizer
moment,10.664,3.15,1.3,0.61,0.5,,191.11,191.58,,,Visualizer
moment,10.889,3.04,1.5,0.59,0.59,,190.93,191.61,,,Visualizer
moment,11.069,2.93,1.9,0.59,0.99,,190.81,191.66,,,Visualizer
moment,11.299,2.98,1.9,0.6,0.79,,190.87,191.55,,,Visualizer
moment,11.519,2.98,2.0,0.61,0.69,,190.58,191.46,,,Visualizer
moment,11.699,2.98,2.0,0.62,0.59,,190.69,191.49,,,Visualizer
moment,11.924,2.97,2.1,0.64,0.59,,190.46,191.48,,,Visualizer
moment,12.114,3.0,2.1,0.72,0.2,,190.22,191.47,,,Visualizer
moment,12.33,3.11,2.2,0.63,0.3,,190.04,191.32,,,Visualizer
moment,12.561,3.0,2.8,0.62,0.79,,189.92,191.37,,,Visualizer
moment,12.734,2.95,2.9,0.65,0.89,,189.8,191.31,,,Visualizer
moment,12.96,2.97,2.9,0.68,0.79,,189.8,191.28,,,Visualizer
moment,13.186,2.97,3.0,0.71,0.79,,189.44,191.34,,,Visualizer
moment,13.364,2.98,3.1,0.71,0.3,,189.39,191.32,,,Visualizer
moment,13.591,2.99,3.1,0.8,0.3,,189.27,191.18,,,Visualizer
moment,13.772,3.09,3.3,0.77,0.5,,189.33,191.11,,,Visualizer
moment,13.994,2.98,3.4,0.74,0.5,,189.27,191.09,,,Visualizer
moment,14.221,2.92,3.6,0.79,0.59,,188.74,191.05,,,Visualizer
moment,14.399,2.98,3.7,0.88,0.69,,188.8,191.1,,,Visualizer
moment,14.624,3.08,4.3,0.84,1.19,,188.74,191.04,,,Visualizer
moment,14.85,3.0,4.4,0.82,0.99,,188.38,190.97,,,Visualizer
moment,15.03,2.93,4.5,0.82,0.99,,188.33,191.02,,,Visualizer
moment,15.255,3.03,4.6,1.01,0.89,,188.21,190.99,,,Visualizer
moment,15.48,3.37,4.7,1.31,0.89,,188.33,190.81,,,Visualizer
moment,15.659,3.98,4.9,1.55,0.5,,188.21,190.83,,,Visualizer
moment,15.887,4.67,5.1,1.78,0.69,,188.09,190.8,,,Visualizer
moment,16.064,5.39,5.4,1.92,0.79,,188.03,190.77,,,Visualizer
moment,16.291,5.95,5.5,2.0,0.89,,188.26,190.77,,,Visualizer
moment,16.516,6.5,5.8,2.03,0.99,,188.26,190.69,,,Visualizer
moment,16.739,6.96,6.1,2.05,1.29,,188.62,190.64,,,Visualizer
moment,16.919,7.38,7.0,2.02,1.88,,189.44,190.53,,,Visualizer
moment,17.144,7.68,7.1,1.98,1.78,,189.86,190.42,,,Visualizer
moment,17.331,7.97,7.8,1.94,2.18,,190.22,190.43,,,Visualizer
moment,17.554,8.19,8.2,1.88,2.48,,190.81,190.28,,,Visualizer
moment,17.729,8.35,8.5,1.83,1.59,,191.53,190.35,,,Visualizer
moment,18.0,8.48,8.6,1.79,1.59,,191.76,190.28,,,Visualizer
moment,18.179,8.62,8.7,1.76,1.59,,192.54,190.24,,,Visualizer
moment,18.359,8.71,9.9,1.73,2.08,,192.72,190.15,,,Visualizer
moment,18.585,8.76,10.2,1.71,1.88,,193.14,190.24,,,Visualizer
moment,18.81,8.82,10.5,1.67,1.98,,193.61,190.17,,,Visualizer
moment,18.99,8.85,10.9,1.66,2.28,,193.97,190.27,,,Visualizer
moment,19.26,8.87,11.3,1.66,2.48,,193.85,190.2,,,Visualizer
moment,19.394,8.93,11.7,1.62,1.78,,193.97,190.11,,,Visualizer
moment,19.619,8.92,12.2,1.61,1.98,,194.39,190.26,,,Visualizer
moment,19.844,8.96,12.3,1.6,1.88,,194.27,190.26,,,Visualizer
moment,20.024,8.97,12.9,1.6,1.98,,194.15,190.24,,,Visualizer
moment,20.251,8.96,13.6,1.58,2.28,,194.22,190.34,,,Visualizer
