information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T10:38:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3406878b-ef18-4439-af5a-140496568514,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,1.03,0.0,4.04,0.0,,91.43,83.6,,,Visualizer
moment,0.245,0.96,0.0,4.33,0.0,,90.66,83.77,,,Visualizer
moment,0.445,1.06,0.0,5.04,0.0,,88.21,83.9,,,Visualizer
moment,0.646,1.27,0.0,5.64,0.0,,88.35,83.95,,,Visualizer
moment,0.845,1.27,0.0,6.1,0.0,,88.68,83.94,,,Visualizer
moment,1.048,1.18,0.0,6.58,0.0,,89.3,84.03,,,Visualizer
moment,1.245,1.2,0.0,6.88,0.0,,89.7,84.05,,,Visualizer
moment,1.495,1.2,0.0,7.08,0.0,,90.13,84.27,,,Visualizer
moment,1.696,1.2,0.0,7.31,0.0,,90.56,84.64,,,Visualizer
moment,1.899,1.21,0.0,7.45,0.0,,90.93,85.06,,,Visualizer
moment,2.095,1.28,0.0,7.67,0.0,,91.39,85.42,,,Visualizer
moment,2.346,1.32,0.0,7.76,0.0,,91.7,85.75,,,Visualizer
moment,2.497,1.38,0.0,7.8,0.0,,92.0,86.07,,,Visualizer
moment,2.745,1.46,0.0,7.88,0.0,,92.2,86.4,,,Visualizer
moment,2.945,1.53,0.0,7.92,0.0,,92.37,86.66,,,Visualizer
moment,3.149,1.65,0.0,7.93,0.0,,92.54,87.01,,,Visualizer
moment,3.346,1.81,0.0,7.9,0.0,,92.57,87.38,,,Visualizer
moment,3.545,1.92,0.0,7.84,0.0,,92.67,87.8,,,Visualizer
moment,3.745,2.08,0.0,7.82,0.0,,92.71,88.16,,,Visualizer
moment,3.996,2.27,0.0,7.73,0.0,,92.77,88.47,,,Visualizer
moment,4.195,2.48,0.0,7.67,0.0,,92.77,88.77,,,Visualizer
moment,4.395,2.71,0.0,7.5,0.0,,92.71,89.09,,,Visualizer
moment,4.6,2.94,0.0,7.37,0.0,,92.67,89.35,,,Visualizer
moment,4.795,3.22,0.0,7.23,0.0,,92.67,89.55,,,Visualizer
moment,4.995,3.53,0.7,7.12,0.67,,92.71,89.76,,,Visualizer
moment,5.245,3.82,1.6,6.94,1.53,,92.84,89.9,,,Visualizer
moment,5.445,4.16,2.2,6.72,2.11,,92.81,90.02,,,Visualizer
moment,5.648,4.5,3.0,6.3,2.87,,92.74,90.0,,,Visualizer
moment,5.847,4.64,4.0,5.62,3.64,,92.81,90.14,,,Visualizer
moment,6.045,4.33,4.7,4.79,3.83,,92.77,90.27,,,Visualizer
moment,6.245,3.78,5.5,3.97,3.73,,92.71,90.38,,,Visualizer
moment,6.495,3.31,6.3,3.17,3.93,,92.54,90.42,,,Visualizer
moment,6.696,2.9,6.8,2.57,3.64,,92.57,90.34,,,Visualizer
moment,6.896,2.67,7.4,2.01,3.26,,92.3,90.41,,,Visualizer
moment,7.097,2.45,7.9,1.56,3.06,,92.23,90.49,,,Visualizer
moment,7.308,2.28,8.0,1.22,2.68,,92.13,90.45,,,Visualizer
moment,7.495,2.18,8.6,1.07,2.2,,92.17,90.36,,,Visualizer
moment,7.746,2.19,8.9,1.16,2.01,,92.03,90.42,,,Visualizer
moment,7.945,2.37,9.2,1.55,1.72,,91.63,90.45,,,Visualizer
moment,8.148,2.71,9.4,2.0,1.44,,90.93,90.38,,,Visualizer
moment,8.351,3.13,9.4,2.32,1.15,,90.26,90.45,,,Visualizer
moment,8.545,3.55,9.7,2.57,1.05,,89.11,90.43,,,Visualizer
moment,8.746,3.9,9.9,2.65,0.96,,88.25,90.42,,,Visualizer
moment,8.996,4.14,10.2,2.62,0.96,,87.59,90.44,,,Visualizer
moment,9.2,4.26,10.6,2.6,1.15,,87.2,90.45,,,Visualizer
moment,9.396,4.37,11.0,2.61,1.53,,87.13,90.5,,,Visualizer
moment,9.605,4.47,11.5,2.62,1.72,,87.27,90.47,,,Visualizer
moment,9.795,4.48,11.8,2.68,1.82,,87.46,90.51,,,Visualizer
moment,10.046,4.55,12.3,2.69,2.01,,87.79,90.54,,,Visualizer
moment,10.248,4.54,12.9,2.76,2.2,,88.12,90.56,,,Visualizer
moment,10.446,4.61,13.5,2.82,2.39,,88.41,90.58,,,Visualizer
moment,10.645,4.6,14.0,2.88,2.39,,88.68,90.52,,,Visualizer
moment,10.846,4.58,14.5,2.95,2.59,,88.84,90.48,,,Visualizer
moment,11.047,4.62,14.9,3.03,2.49,,88.61,90.48,,,Visualizer
moment,11.245,4.58,15.5,3.16,2.49,,88.21,90.5,,,Visualizer
moment,11.495,4.58,16.1,3.23,2.49,,87.53,90.37,,,Visualizer
moment,11.696,4.52,16.9,3.28,2.78,,86.81,90.39,,,Visualizer
moment,11.895,4.51,17.7,3.27,3.06,,86.19,90.41,,,Visualizer
moment,12.095,4.45,18.1,3.31,3.26,,85.57,90.41,,,Visualizer
moment,12.3,4.41,19.4,3.27,3.73,,85.05,90.36,,,Visualizer
moment,12.495,4.34,20.0,3.31,3.73,,84.82,90.3,,,Visualizer
moment,12.745,4.34,20.9,3.33,3.83,,84.47,90.29,,,Visualizer
moment,12.946,4.32,21.6,3.36,3.73,,84.37,90.22,,,Visualizer
moment,13.149,4.29,22.5,3.4,3.93,,84.18,90.23,,,Visualizer
moment,13.345,4.27,23.3,3.37,3.73,,84.28,90.22,,,Visualizer
moment,13.545,4.23,24.0,3.36,3.83,,84.37,90.16,,,Visualizer
moment,13.756,4.2,24.9,3.35,3.83,,84.34,90.04,,,Visualizer
moment,13.995,4.15,25.7,3.38,3.93,,84.6,89.98,,,Visualizer
moment,14.199,4.16,26.4,3.34,3.73,,84.63,89.92,,,Visualizer
moment,14.396,4.13,27.2,3.3,3.73,,84.63,89.82,,,Visualizer
moment,14.597,4.09,28.0,3.37,3.83,,84.89,89.77,,,Visualizer
moment,14.795,4.12,28.7,3.39,3.64,,84.89,89.69,,,Visualizer
moment,15.003,4.12,29.4,3.37,3.54,,85.02,89.61,,,Visualizer
moment,15.247,4.11,30.3,3.39,3.73,,85.09,89.56,,,Visualizer
moment,15.45,4.11,31.0,3.34,3.64,,85.18,89.46,,,Visualizer
moment,15.645,4.1,31.4,3.36,3.64,,85.25,89.33,,,Visualizer
moment,15.848,4.1,32.6,3.34,3.73,,85.34,89.24,,,Visualizer
moment,16.048,4.06,33.3,3.39,3.73,,85.38,89.21,,,Visualizer
moment,16.245,4.1,34.0,3.39,3.54,,85.44,89.21,,,Visualizer
moment,16.495,4.1,34.3,3.38,3.54,,85.51,89.04,,,Visualizer
moment,16.698,4.08,35.5,3.4,3.54,,85.54,89.06,,,Visualizer
moment,16.896,4.09,36.1,3.37,3.35,,85.47,88.97,,,Visualizer
moment,17.101,4.06,36.8,3.37,3.35,,85.44,88.94,,,Visualizer
moment,17.295,4.09,37.2,3.34,3.45,,85.47,88.83,,,Visualizer
