information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-23T08:23:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6eb247cf-79b5-4137-b1e3-4ef115175d23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.5,0.0,4.06,0.0,,88.27,85.56,,,Visualizer
moment,0.225,0.49,0.0,4.01,0.0,,87.38,85.65,,,Visualizer
moment,0.495,0.52,0.0,4.01,0.0,,86.99,85.88,,,Visualizer
moment,0.72,0.52,0.0,4.07,0.0,,87.48,85.95,,,Visualizer
moment,0.992,0.48,0.0,4.11,0.0,,87.94,86.22,,,Visualizer
moment,1.305,0.43,0.0,4.09,0.0,,88.59,86.41,,,Visualizer
moment,1.484,0.39,0.0,4.13,0.0,,88.86,86.62,,,Visualizer
moment,1.799,0.36,0.0,4.1,0.0,,88.95,86.81,,,Visualizer
moment,2.025,0.35,0.0,4.1,0.0,,89.09,86.97,,,Visualizer
moment,2.249,0.38,0.0,4.1,0.0,,89.28,87.22,,,Visualizer
moment,2.475,0.43,0.0,4.07,0.0,,89.12,87.33,,,Visualizer
moment,2.746,0.53,0.0,4.08,0.0,,89.18,87.42,,,Visualizer
moment,3.06,0.64,0.0,4.05,0.0,,89.02,87.65,,,Visualizer
moment,3.239,0.72,0.0,4.05,0.0,,89.05,87.78,,,Visualizer
moment,3.555,0.85,0.0,4.01,0.0,,88.82,87.87,,,Visualizer
moment,3.78,1.04,0.0,4.01,0.0,,88.56,87.95,,,Visualizer
moment,4.05,1.17,0.0,3.98,0.0,,88.23,88.08,,,Visualizer
moment,4.229,1.32,0.0,3.95,0.0,,88.04,88.11,,,Visualizer
moment,4.5,1.46,0.0,3.95,0.0,,87.91,88.18,,,Visualizer
moment,4.725,1.67,0.0,3.94,0.0,,87.68,88.19,,,Visualizer
moment,4.995,1.81,0.0,3.97,0.0,,87.38,88.19,,,Visualizer
moment,5.309,1.96,0.0,3.99,0.0,,87.32,88.16,,,Visualizer
moment,5.489,2.2,0.0,3.97,0.0,,87.12,88.15,,,Visualizer
moment,5.804,2.48,0.0,3.92,0.0,,87.06,88.2,,,Visualizer
moment,6.035,2.75,0.0,3.97,0.0,,86.99,88.18,,,Visualizer
moment,6.299,3.11,0.0,3.99,0.0,,86.93,88.05,,,Visualizer
moment,6.486,3.62,0.0,4.01,0.0,,86.83,88.08,,,Visualizer
moment,6.749,4.29,0.0,3.94,0.0,,86.7,88.01,,,Visualizer
moment,7.019,4.88,0.0,3.56,0.0,,86.6,88.01,,,Visualizer
moment,7.245,5.04,0.0,3.14,0.0,,86.5,87.98,,,Visualizer
moment,7.559,5.22,0.0,2.69,0.0,,86.5,87.89,,,Visualizer
moment,7.739,5.35,0.0,2.36,0.0,,86.34,87.89,,,Visualizer
