information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-23T23:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2cd5b0a-935f-469a-9530-0dfc68a12d00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.048,0.33,0.0,4.13,0.0,,83.76,79.34,,,Visualizer
moment,0.256,0.35,0.0,5.08,0.0,,83.59,79.53,,,Visualizer
moment,0.438,0.42,0.0,5.79,0.0,,83.63,79.63,,,Visualizer
moment,0.634,0.41,0.0,6.23,0.0,,83.69,79.66,,,Visualizer
moment,0.828,0.37,0.0,6.59,0.0,,83.72,79.57,,,Visualizer
moment,1.074,0.44,0.0,6.93,0.0,,83.59,79.6,,,Visualizer
moment,1.317,0.51,0.0,7.15,0.0,,83.53,79.56,,,Visualizer
moment,1.469,0.51,0.0,7.32,0.0,,83.3,79.56,,,Visualizer
moment,1.706,0.52,0.0,7.4,0.0,,83.14,79.65,,,Visualizer
moment,1.923,0.57,0.0,7.41,0.0,,82.92,79.67,,,Visualizer
moment,2.113,0.67,0.0,7.39,0.0,,82.86,79.64,,,Visualizer
moment,2.307,0.78,0.0,7.41,0.0,,82.89,79.63,,,Visualizer
moment,2.564,0.91,0.0,7.38,0.0,,82.6,79.65,,,Visualizer
moment,2.755,1.01,0.0,7.42,0.0,,82.57,79.62,,,Visualizer
moment,2.95,1.14,0.0,7.42,0.0,,82.47,79.6,,,Visualizer
moment,3.141,1.23,0.0,7.37,0.0,,82.44,79.64,,,Visualizer
moment,3.366,1.4,0.0,7.39,0.0,,82.41,79.59,,,Visualizer
moment,3.559,1.55,0.0,7.4,0.0,,82.24,79.65,,,Visualizer
moment,3.754,1.68,0.0,7.43,0.0,,82.18,79.72,,,Visualizer
moment,3.948,1.87,0.0,7.38,0.0,,82.18,79.65,,,Visualizer
moment,4.192,2.1,0.0,7.38,0.0,,81.99,79.69,,,Visualizer
moment,4.391,2.36,0.0,7.36,0.0,,81.86,79.68,,,Visualizer
moment,4.583,2.59,0.0,7.28,0.0,,81.83,79.66,,,Visualizer
moment,4.777,2.88,0.0,7.3,0.0,,81.79,79.61,,,Visualizer
moment,5.03,3.33,0.0,7.27,0.0,,81.79,79.6,,,Visualizer
moment,5.219,3.95,0.0,7.08,0.0,,81.67,79.53,,,Visualizer
moment,5.411,4.61,0.0,6.55,0.0,,81.57,79.48,,,Visualizer
moment,5.703,5.13,0.0,5.96,0.0,,81.44,79.5,,,Visualizer
moment,5.849,5.55,0.0,5.35,0.0,,81.54,79.39,,,Visualizer
moment,6.045,5.97,0.4,4.78,0.11,,81.28,79.33,,,Visualizer
moment,6.25,6.34,1.2,4.26,0.32,,81.38,79.38,,,Visualizer
moment,6.483,6.67,1.6,3.82,0.43,,81.35,79.38,,,Visualizer
moment,6.683,6.97,2.0,3.44,0.53,,81.31,79.23,,,Visualizer
moment,6.873,7.17,2.2,3.06,0.59,,81.19,79.22,,,Visualizer
moment,7.098,7.34,2.6,2.79,0.7,,81.12,79.21,,,Visualizer
moment,7.316,7.5,3.0,2.55,0.8,,81.19,79.21,,,Visualizer
moment,7.507,7.61,3.1,2.31,0.83,,80.96,79.2,,,Visualizer
moment,7.72,7.69,3.6,2.11,0.96,,81.03,79.19,,,Visualizer
moment,7.954,7.73,3.7,1.95,0.99,,80.9,79.2,,,Visualizer
moment,8.14,7.79,3.9,1.82,1.04,,80.93,79.11,,,Visualizer
moment,8.344,7.83,4.4,1.7,1.18,,80.93,79.05,,,Visualizer
moment,8.603,7.82,4.6,1.58,1.23,,80.8,79.12,,,Visualizer
moment,8.78,7.8,4.8,1.51,1.28,,80.71,79.14,,,Visualizer
moment,8.991,7.83,5.1,1.46,1.36,,80.64,79.1,,,Visualizer
moment,9.164,7.84,5.3,1.4,1.42,,80.61,79.09,,,Visualizer
moment,9.409,7.69,5.8,1.38,1.55,,80.45,79.07,,,Visualizer
moment,9.604,7.72,5.9,1.4,1.58,,80.58,79.1,,,Visualizer
moment,9.798,7.84,6.1,1.35,1.52,,80.48,79.04,,,Visualizer
moment,10.065,7.68,6.2,1.38,1.44,,80.36,79.07,,,Visualizer
moment,10.237,7.73,6.9,1.37,1.31,,80.39,79.15,,,Visualizer
moment,10.433,7.67,7.1,1.41,1.36,,80.39,79.07,,,Visualizer
moment,10.627,7.7,7.4,1.43,1.39,,80.32,79.05,,,Visualizer
moment,10.871,7.7,7.8,1.45,1.39,,80.29,79.06,,,Visualizer
moment,11.068,7.7,8.0,1.46,1.39,,80.23,79.13,,,Visualizer
