information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-03T13:33:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/087a57dc-a93a-49bf-ae5b-672009d050fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.067,0.01,-0.06,3.48,-0.06,,94.76,90.9,,,Visualizer
moment,0.228,0.01,-0.06,4.12,-0.06,,94.89,91.06,,,Visualizer
moment,0.448,0.01,-0.06,5.41,-0.06,,94.76,91.25,,,Visualizer
moment,0.673,0.02,-0.06,6.36,-0.06,,94.69,91.25,,,Visualizer
moment,0.853,0.02,-0.06,7.1,-0.06,,93.83,91.22,,,Visualizer
moment,1.078,0.07,-0.06,7.78,-0.06,,91.94,91.3,,,Visualizer
moment,1.303,0.22,-0.06,8.18,-0.06,,90.97,91.23,,,Visualizer
moment,1.528,0.28,-0.06,8.47,-0.06,,90.77,91.24,,,Visualizer
moment,1.708,0.39,-0.06,8.75,-0.06,,90.73,91.4,,,Visualizer
moment,1.887,0.63,-0.06,8.87,-0.06,,91.07,91.61,,,Visualizer
moment,2.113,0.87,-0.06,8.89,-0.06,,91.5,91.87,,,Visualizer
moment,2.338,1.02,-0.06,8.95,-0.06,,92.31,92.09,,,Visualizer
moment,2.518,1.07,-0.06,8.95,-0.06,,93.16,92.34,,,Visualizer
moment,2.79,1.14,-0.06,8.87,-0.06,,94.07,92.66,,,Visualizer
moment,2.968,1.15,-0.06,8.78,-0.06,,94.52,92.81,,,Visualizer
moment,3.197,1.12,-0.06,8.62,-0.06,,95.38,92.97,,,Visualizer
moment,3.372,1.15,-0.06,8.53,-0.06,,95.86,93.35,,,Visualizer
moment,3.599,1.16,-0.06,8.41,-0.06,,96.31,93.55,,,Visualizer
moment,3.778,1.18,-0.06,8.21,-0.06,,96.55,93.79,,,Visualizer
moment,4.003,1.19,-0.06,8.05,-0.06,,96.97,94.03,,,Visualizer
moment,4.182,1.19,-0.06,7.87,-0.06,,97.07,94.28,,,Visualizer
moment,4.408,1.23,-0.06,7.58,-0.06,,97.32,94.53,,,Visualizer
moment,4.633,1.23,-0.06,7.3,-0.06,,97.29,94.74,,,Visualizer
moment,4.813,1.25,-0.06,7.02,-0.06,,97.32,94.92,,,Visualizer
moment,5.038,1.27,-0.06,6.65,-0.06,,97.35,95.15,,,Visualizer
moment,5.218,1.3,-0.06,6.33,-0.06,,97.25,95.3,,,Visualizer
moment,5.446,1.36,-0.06,5.92,-0.06,,97.18,95.35,,,Visualizer
moment,5.668,1.42,-0.06,5.39,-0.06,,97.18,95.52,,,Visualizer
moment,5.848,1.45,-0.06,4.9,-0.06,,97.11,95.6,,,Visualizer
moment,6.074,1.44,-0.06,4.39,-0.06,,96.9,95.67,,,Visualizer
moment,6.301,1.41,-0.06,3.92,-0.06,,96.62,95.7,,,Visualizer
moment,6.477,1.39,-0.06,3.41,-0.06,,96.52,95.75,,,Visualizer
moment,6.703,1.41,-0.06,2.97,-0.06,,96.38,95.82,,,Visualizer
moment,6.928,1.38,-0.06,2.58,-0.06,,96.27,95.77,,,Visualizer
moment,7.108,1.36,-0.06,2.19,-0.06,,96.07,95.82,,,Visualizer
moment,7.337,1.29,-0.06,1.94,-0.06,,96.0,95.79,,,Visualizer
moment,7.513,1.3,-0.06,1.67,-0.06,,95.79,95.76,,,Visualizer
moment,7.739,1.22,-0.06,1.48,-0.06,,95.68,95.81,,,Visualizer
moment,7.963,1.19,-0.06,1.37,-0.06,,95.58,95.75,,,Visualizer
moment,8.144,1.19,-0.06,1.22,-0.06,,95.51,95.7,,,Visualizer
moment,8.414,1.16,-0.06,1.2,-0.06,,95.41,95.61,,,Visualizer
moment,8.594,1.21,-0.06,1.1,-0.06,,95.38,95.64,,,Visualizer
moment,8.772,1.17,-0.06,0.98,-0.06,,94.96,95.65,,,Visualizer
moment,8.998,1.12,-0.06,0.94,-0.06,,95.07,95.56,,,Visualizer
moment,9.178,1.13,-0.06,1.04,-0.06,,94.93,95.62,,,Visualizer
moment,9.403,1.17,-0.06,0.99,-0.06,,94.79,95.53,,,Visualizer
moment,9.628,1.15,-0.06,0.9,-0.06,,94.55,95.47,,,Visualizer
moment,9.807,1.12,-0.06,0.89,-0.06,,94.48,95.42,,,Visualizer
moment,10.033,1.14,-0.06,0.87,-0.06,,94.38,95.39,,,Visualizer
moment,10.26,1.15,-0.06,0.89,-0.06,,94.28,95.42,,,Visualizer
moment,10.485,1.18,-0.06,0.81,-0.06,,94.18,95.41,,,Visualizer
moment,10.666,1.13,-0.06,0.78,-0.06,,94.11,95.29,,,Visualizer
moment,10.891,1.11,-0.06,0.77,-0.06,,93.87,95.27,,,Visualizer
moment,11.069,1.12,-0.06,0.77,-0.06,,93.77,95.28,,,Visualizer
moment,11.297,1.11,-0.06,0.77,-0.06,,93.49,95.26,,,Visualizer
moment,11.48,1.12,-0.06,0.78,-0.06,,93.43,95.14,,,Visualizer
moment,11.746,1.14,-0.06,0.77,-0.06,,93.32,95.18,,,Visualizer
moment,11.935,1.14,-0.06,0.79,-0.06,,93.22,95.12,,,Visualizer
moment,12.15,1.18,-0.06,0.71,-0.06,,92.98,95.08,,,Visualizer
moment,12.329,1.14,-0.06,0.7,-0.06,,92.98,95.0,,,Visualizer
moment,12.508,1.14,-0.06,0.56,-0.06,,92.82,94.93,,,Visualizer
moment,12.74,1.12,-0.06,0.59,-0.06,,92.65,94.99,,,Visualizer
moment,13.097,1.11,-0.06,0.61,-0.06,,92.58,95.03,,,Visualizer
moment,13.174,1.1,-0.06,0.64,-0.06,,92.34,94.94,,,Visualizer
moment,13.363,1.12,-0.06,0.65,-0.06,,92.11,94.9,,,Visualizer
moment,13.588,1.14,-0.06,0.56,-0.06,,91.97,94.91,,,Visualizer
moment,13.813,1.15,-0.06,0.59,-0.06,,91.77,94.82,,,Visualizer
moment,14.038,1.17,-0.06,0.47,-0.06,,91.71,94.85,,,Visualizer
moment,14.22,1.2,-0.06,0.37,-0.06,,91.57,94.87,,,Visualizer
moment,14.397,1.22,-0.06,0.29,-0.06,,91.47,94.79,,,Visualizer
moment,14.623,1.24,-0.06,0.22,-0.06,,91.34,94.75,,,Visualizer
moment,14.803,1.26,-0.06,0.17,-0.06,,91.37,94.75,,,Visualizer
moment,15.027,1.28,-0.06,0.13,-0.06,,91.4,94.73,,,Visualizer
moment,15.254,1.33,-0.06,0.1,-0.06,,91.37,94.71,,,Visualizer
moment,15.478,1.38,-0.06,0.08,-0.06,,91.47,94.74,,,Visualizer
moment,15.657,1.4,-0.06,0.06,-0.06,,91.61,94.69,,,Visualizer
moment,15.883,1.44,-0.06,0.05,-0.06,,91.8,94.62,,,Visualizer
moment,16.063,1.47,-0.06,0.04,-0.06,,92.04,94.71,,,Visualizer
moment,16.289,1.47,-0.06,0.03,-0.06,,92.14,94.67,,,Visualizer
moment,16.467,1.44,-0.06,0.16,-0.06,,92.41,94.54,,,Visualizer
moment,16.693,1.44,-0.06,0.45,-0.06,,92.75,94.53,,,Visualizer
moment,16.963,1.48,-0.06,1.01,-0.06,,93.02,94.47,,,Visualizer
moment,17.143,1.45,-0.06,1.68,-0.06,,93.05,94.5,,,Visualizer
moment,17.322,1.42,-0.06,2.61,-0.06,,93.36,94.52,,,Visualizer
moment,17.548,1.56,-0.06,3.44,-0.06,,93.6,94.44,,,Visualizer
moment,17.728,2.2,-0.06,3.51,-0.06,,94.11,94.38,,,Visualizer
moment,17.953,2.75,-0.06,3.21,-0.06,,94.52,94.38,,,Visualizer
moment,18.179,2.7,-0.06,3.03,-0.06,,94.96,94.38,,,Visualizer
moment,18.358,2.83,-0.06,2.82,-0.06,,95.27,94.34,,,Visualizer
moment,18.583,2.99,-0.06,2.68,-0.06,,95.62,94.3,,,Visualizer
moment,18.808,3.05,-0.06,2.62,-0.06,,95.79,94.32,,,Visualizer
moment,18.988,3.2,-0.06,2.55,-0.06,,96.2,94.3,,,Visualizer
moment,19.213,3.36,-0.06,2.5,-0.06,,96.69,94.31,,,Visualizer
moment,19.438,3.44,-0.06,2.52,-0.06,,96.9,94.36,,,Visualizer
moment,19.617,3.62,-0.06,2.51,-0.06,,97.21,94.33,,,Visualizer
moment,19.843,3.77,-0.06,2.5,-0.06,,97.67,94.36,,,Visualizer
moment,20.068,3.91,-0.06,2.53,-0.06,,97.84,94.39,,,Visualizer
moment,20.248,4.04,-0.06,2.57,-0.06,,98.05,94.42,,,Visualizer
moment,20.473,4.18,-0.06,2.62,-0.06,,98.12,94.48,,,Visualizer
moment,20.698,4.39,-0.06,2.65,-0.06,,98.2,94.54,,,Visualizer
moment,20.878,4.54,-0.06,2.67,-0.06,,98.23,94.56,,,Visualizer
moment,21.062,4.71,-0.06,2.67,-0.06,,98.2,94.63,,,Visualizer
moment,21.285,4.85,-0.06,2.69,-0.06,,97.98,94.72,,,Visualizer
moment,21.508,5.0,-0.06,2.68,-0.06,,98.05,94.84,,,Visualizer
moment,21.688,5.2,-0.06,2.69,-0.06,,98.02,94.92,,,Visualizer
moment,21.914,5.34,-0.06,2.7,-0.06,,98.05,94.98,,,Visualizer
moment,22.138,5.51,-0.06,2.69,-0.06,,97.88,95.01,,,Visualizer
moment,22.318,5.68,-0.06,2.7,-0.06,,97.91,95.09,,,Visualizer
moment,22.543,5.86,-0.06,2.67,-0.06,,97.84,95.22,,,Visualizer
moment,22.722,5.95,-0.06,2.64,-0.06,,97.98,95.29,,,Visualizer
moment,22.948,6.15,-0.06,2.61,-0.06,,97.81,95.36,,,Visualizer
moment,23.174,6.3,-0.06,2.59,-0.06,,97.88,95.31,,,Visualizer
moment,23.355,6.44,-0.06,2.59,-0.06,,97.91,95.35,,,Visualizer
moment,23.578,6.69,-0.06,2.56,-0.06,,97.88,95.45,,,Visualizer
moment,23.848,6.82,-0.06,2.52,-0.06,,97.74,95.44,,,Visualizer
moment,23.983,6.89,-0.06,2.51,-0.06,,97.67,95.49,,,Visualizer
moment,24.208,7.07,-0.06,2.49,-0.06,,97.53,95.57,,,Visualizer
moment,24.388,7.3,-0.06,2.46,-0.06,,97.46,95.57,,,Visualizer
moment,24.658,7.43,-0.06,2.44,-0.06,,97.39,95.66,,,Visualizer
moment,24.884,7.55,-0.06,2.42,-0.06,,97.46,95.62,,,Visualizer
moment,25.017,7.73,-0.06,2.39,-0.06,,97.32,95.65,,,Visualizer
moment,25.243,7.91,-0.06,2.38,-0.06,,97.21,95.71,,,Visualizer
moment,25.469,8.03,-0.06,2.34,-0.06,,97.07,95.71,,,Visualizer
moment,25.648,8.07,-0.06,2.27,-0.06,,97.11,95.74,,,Visualizer
moment,25.873,8.04,-0.06,2.24,-0.06,,97.0,95.71,,,Visualizer
moment,26.053,8.06,-0.06,2.21,-0.06,,96.83,95.66,,,Visualizer
moment,26.278,8.07,-0.06,2.17,-0.06,,96.83,95.75,,,Visualizer
moment,26.503,8.07,-0.06,2.14,-0.06,,96.73,95.77,,,Visualizer
moment,26.728,8.07,-0.06,2.12,-0.06,,96.66,95.73,,,Visualizer
