information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-22T16:05:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bluestone lane,text
meta,,,,,,,,,Beans,maverick,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3d,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/767f90cf-c58a-46ec-9857-8aa3a8fdc5f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.44,2.46,4.2,3.5,,88.94,85.54,,,Visualizer
moment,0.316,0.63,2.43,5.11,0.0,,88.21,85.76,,,Visualizer
moment,0.496,0.9,2.38,5.82,0.0,,88.18,85.76,,,Visualizer
moment,0.631,0.87,2.35,6.35,0.0,,88.48,85.8,,,Visualizer
moment,0.856,0.83,2.34,6.74,0.0,,88.9,85.96,,,Visualizer
moment,1.127,0.8,2.25,7.04,0.0,,88.94,86.18,,,Visualizer
moment,1.306,0.77,2.23,7.4,0.0,,89.13,86.45,,,Visualizer
moment,1.531,0.74,2.19,7.58,0.0,,89.27,86.72,,,Visualizer
moment,1.666,0.75,2.18,7.72,0.0,,89.23,87.03,,,Visualizer
moment,1.939,0.81,2.14,7.82,0.0,,89.27,87.26,,,Visualizer
moment,2.116,0.86,2.13,7.91,0.0,,89.23,87.39,,,Visualizer
moment,2.296,0.97,2.09,7.98,0.0,,89.13,87.59,,,Visualizer
moment,2.566,1.1,2.07,8.05,0.0,,89.1,87.71,,,Visualizer
moment,2.701,1.23,2.06,8.02,0.0,,89.1,87.85,,,Visualizer
moment,2.925,1.45,2.03,8.06,0.0,,88.97,88.03,,,Visualizer
moment,3.15,1.65,2.0,7.97,0.0,,88.94,88.07,,,Visualizer
moment,3.376,1.92,1.95,7.82,0.0,,88.8,88.11,,,Visualizer
moment,3.556,2.15,1.93,7.69,0.0,,88.68,88.18,,,Visualizer
moment,3.781,2.37,1.91,7.33,0.0,,88.48,88.27,,,Visualizer
moment,4.006,2.53,1.92,6.82,0.12,,88.41,88.25,,,Visualizer
moment,4.185,2.65,1.89,6.17,0.0,,88.38,88.29,,,Visualizer
moment,4.366,2.72,1.87,5.44,0.04,,88.28,88.29,,,Visualizer
moment,4.592,2.75,1.89,4.68,0.06,,88.25,88.32,,,Visualizer
moment,4.815,2.66,1.88,4.02,0.0,,88.18,88.35,,,Visualizer
moment,5.04,2.67,1.78,3.38,0.0,,88.12,88.34,,,Visualizer
moment,5.22,2.6,1.74,2.85,0.0,,88.12,88.36,,,Visualizer
moment,5.49,2.52,1.66,2.4,0.0,,87.92,88.34,,,Visualizer
moment,5.626,2.48,1.65,2.03,0.0,,87.95,88.35,,,Visualizer
moment,5.851,2.48,1.68,1.73,0.25,,87.98,88.42,,,Visualizer
moment,6.121,2.39,1.64,1.45,0.0,,87.92,88.36,,,Visualizer
moment,6.256,2.36,1.62,1.18,0.0,,87.92,88.37,,,Visualizer
moment,6.481,2.3,1.52,0.98,0.0,,87.82,88.33,,,Visualizer
moment,6.66,2.27,1.4,0.85,0.0,,87.86,88.31,,,Visualizer
