information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-15T08:54:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f81cd551-279b-4b82-9335-ec2e97b855af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.58,0.0,4.24,0.0,,91.84,88.81,,,Visualizer
moment,0.542,0.54,0.0,4.96,0.0,,89.44,89.06,,,Visualizer
moment,0.813,0.56,0.0,5.53,0.0,,89.91,89.26,,,Visualizer
moment,1.08,0.67,0.0,5.98,0.0,,90.84,89.65,,,Visualizer
moment,1.305,0.76,0.0,6.34,0.0,,91.67,89.9,,,Visualizer
moment,1.532,0.81,0.0,6.56,0.0,,92.61,90.04,,,Visualizer
moment,1.801,0.96,0.0,6.7,0.0,,93.55,90.35,,,Visualizer
moment,2.023,1.05,0.0,6.82,0.0,,94.23,90.87,,,Visualizer
moment,2.293,1.06,0.0,6.89,0.0,,94.61,91.29,,,Visualizer
moment,2.518,1.16,0.0,6.9,0.0,,94.88,91.69,,,Visualizer
moment,2.796,1.26,0.0,6.88,0.0,,94.98,92.02,,,Visualizer
moment,3.061,1.4,0.0,6.93,0.0,,95.05,92.26,,,Visualizer
moment,3.285,1.56,0.0,6.85,0.0,,94.85,92.46,,,Visualizer
moment,3.555,1.71,0.0,6.78,0.0,,94.54,92.52,,,Visualizer
moment,3.782,1.91,0.0,6.74,0.0,,94.44,92.71,,,Visualizer
moment,4.052,2.21,0.0,6.69,0.0,,94.2,92.79,,,Visualizer
moment,4.274,2.68,0.0,6.59,0.0,,93.86,92.82,,,Visualizer
moment,4.545,3.36,0.0,6.51,0.0,,93.55,92.81,,,Visualizer
moment,4.769,4.4,0.0,6.33,0.0,,93.32,92.92,,,Visualizer
moment,5.038,5.82,0.25,6.1,0.23,,92.98,92.83,,,Visualizer
moment,5.311,7.45,0.52,5.81,0.48,,92.51,92.84,,,Visualizer
moment,5.536,9.04,1.19,5.37,1.1,,92.21,92.77,,,Visualizer
moment,5.806,10.18,1.95,4.66,1.81,,92.04,92.77,,,Visualizer
moment,6.041,10.43,2.25,3.9,1.94,,91.9,92.65,,,Visualizer
moment,6.303,10.19,2.68,3.28,2.17,,91.8,92.6,,,Visualizer
moment,6.533,10.01,2.93,2.75,1.61,,91.6,92.57,,,Visualizer
moment,6.795,9.76,3.39,2.31,1.65,,91.47,92.5,,,Visualizer
moment,7.018,9.54,3.43,2.0,1.18,,91.6,92.39,,,Visualizer
moment,7.291,9.48,3.76,1.72,1.32,,91.43,92.3,,,Visualizer
moment,7.513,9.31,3.94,1.55,0.93,,91.34,92.28,,,Visualizer
moment,7.785,9.25,4.26,1.36,1.08,,91.34,92.3,,,Visualizer
moment,8.055,9.14,4.41,1.29,0.94,,91.07,92.25,,,Visualizer
moment,8.281,9.18,4.74,1.17,0.91,,91.14,92.15,,,Visualizer
moment,8.551,9.0,5.03,1.15,1.03,,90.97,92.12,,,Visualizer
moment,8.781,9.02,5.19,1.1,0.93,,90.9,92.15,,,Visualizer
moment,9.044,9.03,5.54,1.09,1.05,,90.77,92.09,,,Visualizer
moment,9.271,9.05,5.69,1.04,0.97,,90.7,92.16,,,Visualizer
moment,9.538,8.93,6.09,1.08,1.08,,90.6,92.04,,,Visualizer
moment,9.763,9.01,6.46,1.05,1.18,,90.64,91.95,,,Visualizer
moment,10.035,8.94,6.72,1.13,1.18,,90.4,91.98,,,Visualizer
moment,10.312,9.0,7.07,1.12,1.28,,90.34,92.0,,,Visualizer
moment,10.527,8.97,7.48,1.13,1.29,,90.4,91.86,,,Visualizer
moment,10.798,8.93,7.62,1.19,1.33,,90.27,91.86,,,Visualizer
moment,11.023,9.0,8.06,1.18,1.37,,90.2,91.87,,,Visualizer
moment,11.292,8.93,8.35,1.24,1.33,,90.04,91.8,,,Visualizer
moment,11.518,8.95,8.84,1.28,1.41,,90.11,91.77,,,Visualizer
