information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-22T16:49:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e31faa98-6977-4118-b670-2135dac4367a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.01,0.0,3.95,0.0,,194.56,190.18,,,Visualizer
moment,0.135,0.02,0.0,3.94,0.0,,194.38,190.53,,,Visualizer
moment,0.314,0.06,0.0,3.94,0.0,,191.77,190.48,,,Visualizer
moment,0.539,0.14,0.0,3.98,0.0,,189.65,190.49,,,Visualizer
moment,0.809,0.19,0.0,3.96,0.0,,189.41,190.6,,,Visualizer
moment,0.944,0.23,0.0,3.96,0.0,,189.77,190.66,,,Visualizer
moment,1.215,0.27,0.0,4.02,0.0,,190.53,190.73,,,Visualizer
moment,1.349,0.29,0.0,3.96,0.0,,191.36,190.58,,,Visualizer
moment,1.619,0.31,0.0,4.03,0.0,,192.47,190.54,,,Visualizer
moment,1.799,0.44,0.0,4.01,0.0,,193.49,190.47,,,Visualizer
moment,1.979,0.53,0.0,4.01,0.0,,194.14,190.38,,,Visualizer
moment,2.204,0.41,0.0,4.08,0.0,,195.33,190.25,,,Visualizer
moment,2.429,0.46,0.0,4.03,0.0,,196.23,190.36,,,Visualizer
moment,2.654,0.46,0.0,4.12,0.0,,196.71,190.69,,,Visualizer
moment,2.879,0.37,0.0,4.1,0.0,,197.13,190.83,,,Visualizer
moment,3.059,0.32,0.0,4.12,0.0,,197.19,191.24,,,Visualizer
moment,3.284,0.28,0.0,4.09,0.0,,196.71,191.69,,,Visualizer
moment,3.464,0.25,0.0,4.09,0.0,,196.53,192.02,,,Visualizer
moment,3.689,0.23,0.0,4.06,0.0,,196.11,192.39,,,Visualizer
moment,3.87,0.19,0.0,4.11,0.0,,195.69,192.73,,,Visualizer
moment,4.094,0.19,0.0,4.11,0.0,,194.79,192.98,,,Visualizer
moment,4.274,0.16,0.0,4.14,0.0,,194.2,193.15,,,Visualizer
moment,4.499,0.11,0.0,4.1,0.0,,193.42,193.29,,,Visualizer
moment,4.724,0.1,0.0,4.04,0.0,,192.59,193.37,,,Visualizer
moment,4.904,0.13,0.0,4.07,0.0,,192.0,193.42,,,Visualizer
moment,5.129,0.14,0.0,4.04,0.0,,191.41,193.51,,,Visualizer
moment,5.309,0.15,0.0,4.03,0.0,,190.89,193.39,,,Visualizer
moment,5.534,0.12,0.0,3.99,0.0,,190.47,193.43,,,Visualizer
moment,5.759,0.19,0.0,4.01,0.0,,190.18,193.32,,,Visualizer
moment,5.984,0.2,0.0,3.94,0.0,,189.82,193.23,,,Visualizer
moment,6.254,0.22,0.0,3.97,0.0,,190.0,193.18,,,Visualizer
moment,6.434,0.2,0.0,3.99,0.0,,189.65,192.97,,,Visualizer
moment,6.569,0.23,0.0,4.0,0.0,,189.59,193.0,,,Visualizer
moment,6.794,0.25,0.0,4.03,0.0,,189.77,192.72,,,Visualizer
moment,7.019,0.3,0.0,3.98,0.0,,189.65,192.58,,,Visualizer
moment,7.244,0.29,0.0,4.02,0.0,,189.59,192.45,,,Visualizer
moment,7.424,0.28,0.0,3.98,0.0,,189.65,192.3,,,Visualizer
moment,7.694,0.34,0.0,4.0,0.0,,189.23,191.94,,,Visualizer
moment,7.874,0.36,0.0,3.98,0.0,,189.3,191.95,,,Visualizer
moment,8.099,0.4,0.0,3.93,0.0,,188.83,192.0,,,Visualizer
moment,8.234,0.52,0.0,3.98,0.0,,188.53,191.88,,,Visualizer
moment,8.504,0.59,0.0,3.98,0.0,,188.24,191.74,,,Visualizer
moment,8.687,0.64,0.0,3.99,0.0,,187.83,191.69,,,Visualizer
moment,8.864,0.75,0.0,3.98,0.0,,187.48,191.66,,,Visualizer
moment,9.134,0.88,0.0,3.95,0.0,,187.71,191.56,,,Visualizer
moment,9.269,0.97,0.0,3.99,0.0,,187.77,191.53,,,Visualizer
moment,9.494,1.11,0.0,3.98,0.0,,188.0,191.4,,,Visualizer
moment,9.719,1.26,0.0,3.99,0.0,,188.0,191.23,,,Visualizer
moment,9.989,1.41,0.0,4.0,0.0,,188.42,191.11,,,Visualizer
moment,10.124,1.62,0.0,3.97,0.0,,188.59,190.97,,,Visualizer
moment,10.304,1.84,0.0,3.95,0.0,,188.53,190.82,,,Visualizer
moment,10.529,2.07,0.0,3.9,0.0,,189.0,190.95,,,Visualizer
moment,10.754,2.32,0.0,3.91,0.0,,189.06,190.72,,,Visualizer
moment,11.024,2.64,0.0,3.92,0.0,,189.18,190.57,,,Visualizer
moment,11.159,3.13,0.0,3.91,0.0,,189.23,190.56,,,Visualizer
moment,11.384,3.71,0.0,3.85,0.0,,189.23,190.44,,,Visualizer
moment,11.564,4.45,0.0,3.69,0.0,,189.23,190.35,,,Visualizer
moment,11.789,5.04,0.2,3.38,0.17,,189.06,190.44,,,Visualizer
moment,12.06,5.4,0.3,3.14,0.26,,189.0,190.34,,,Visualizer
moment,12.194,5.9,0.5,2.88,0.43,,188.83,190.29,,,Visualizer
moment,12.42,6.33,0.7,2.69,0.6,,188.65,190.39,,,Visualizer
moment,12.6,6.83,0.8,2.48,0.69,,188.65,190.33,,,Visualizer
moment,12.869,7.17,1.3,2.28,0.95,,188.65,190.26,,,Visualizer
moment,13.049,7.62,1.3,2.02,0.95,,188.3,190.22,,,Visualizer
moment,13.229,7.89,1.3,1.84,0.86,,188.3,190.26,,,Visualizer
moment,13.499,8.06,1.8,1.66,0.95,,188.07,190.11,,,Visualizer
moment,13.679,8.18,2.0,1.51,1.12,,188.0,190.09,,,Visualizer
moment,13.859,8.35,2.2,1.37,1.21,,187.95,190.08,,,Visualizer
moment,14.084,8.39,2.5,1.25,1.03,,187.54,189.91,,,Visualizer
moment,14.264,8.45,2.6,1.15,1.12,,187.65,189.78,,,Visualizer
