information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-27T14:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49c8be94-94b9-4a24-a0b9-b6c159791779,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.71,0.0,3.88,0.0,,197.85,192.38,,,Visualizer
moment,0.276,0.82,0.0,4.73,0.0,,197.31,192.81,,,Visualizer
moment,0.448,0.88,0.0,5.67,0.0,,195.21,193.07,,,Visualizer
moment,0.676,1.02,0.0,6.35,0.0,,194.26,193.17,,,Visualizer
moment,0.854,1.11,0.0,6.86,0.0,,194.32,193.42,,,Visualizer
moment,1.08,1.25,0.0,7.29,0.0,,194.61,193.92,,,Visualizer
moment,1.304,1.24,0.0,7.6,0.0,,195.09,194.01,,,Visualizer
moment,1.484,1.27,0.0,7.81,0.0,,195.63,194.15,,,Visualizer
moment,1.724,1.32,0.0,7.99,0.0,,196.53,194.27,,,Visualizer
moment,1.943,1.33,0.0,8.09,0.0,,196.95,194.61,,,Visualizer
moment,2.115,1.34,0.0,8.16,0.0,,197.55,194.99,,,Visualizer
moment,2.34,1.34,0.0,8.18,0.0,,197.85,195.21,,,Visualizer
moment,2.519,1.38,0.0,8.14,0.0,,197.73,195.48,,,Visualizer
moment,2.746,1.43,0.0,8.14,0.0,,197.37,195.85,,,Visualizer
moment,2.969,1.58,0.0,8.13,0.0,,197.25,196.07,,,Visualizer
moment,3.151,1.7,0.0,8.06,0.0,,196.89,196.33,,,Visualizer
