information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-27T08:05:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Volcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=25.03.2024; open_first=25.03.2024; freeze_first=..; varietal=Geisha; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/832e1d39-1d8c-481c-bdda-d04e19e1258e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,0.64,0.0,3.23,0.0,,91.92,87.49,,,Visualizer
moment,0.538,0.59,0.0,3.89,0.0,,88.85,87.65,,,Visualizer
moment,0.772,0.61,0.0,4.35,0.0,,89.29,87.65,,,Visualizer
moment,1.033,0.68,0.0,4.69,0.0,,90.35,87.72,,,Visualizer
moment,1.258,0.77,0.0,4.88,0.0,,91.29,87.78,,,Visualizer
moment,1.528,0.85,0.0,4.85,0.0,,92.19,87.94,,,Visualizer
moment,1.755,0.83,0.0,4.85,0.0,,92.97,88.12,,,Visualizer
moment,2.024,0.82,0.0,4.85,0.0,,93.52,88.29,,,Visualizer
moment,2.248,0.85,0.0,4.87,0.0,,94.06,88.67,,,Visualizer
moment,2.518,0.85,0.0,4.96,0.0,,94.51,89.06,,,Visualizer
moment,2.788,0.88,0.0,5.01,0.0,,94.85,89.49,,,Visualizer
moment,3.013,0.84,0.0,5.06,0.0,,95.33,89.95,,,Visualizer
moment,3.284,0.81,0.0,5.11,0.0,,95.61,90.3,,,Visualizer
moment,3.509,0.81,0.0,5.19,0.0,,95.96,90.8,,,Visualizer
moment,3.778,0.81,0.0,5.27,0.0,,96.2,91.22,,,Visualizer
moment,4.003,0.8,0.0,5.33,0.0,,96.58,91.6,,,Visualizer
moment,4.277,0.8,0.0,5.4,0.0,,96.83,91.91,,,Visualizer
moment,4.544,0.82,0.0,5.43,0.0,,96.97,92.18,,,Visualizer
moment,4.767,0.89,0.0,5.51,0.0,,97.0,92.42,,,Visualizer
moment,5.038,0.98,0.0,5.55,0.0,,97.14,92.67,,,Visualizer
moment,5.264,1.06,0.0,5.66,0.0,,97.11,92.94,,,Visualizer
moment,5.534,1.16,0.0,5.74,0.0,,97.04,93.18,,,Visualizer
moment,5.758,1.28,0.0,5.76,0.0,,96.93,93.4,,,Visualizer
moment,6.029,1.42,0.0,5.82,0.0,,96.9,93.65,,,Visualizer
moment,6.255,1.58,0.0,5.87,0.0,,96.76,93.79,,,Visualizer
moment,6.524,1.79,0.0,5.91,0.0,,96.51,93.85,,,Visualizer
moment,6.838,2.03,0.0,5.96,0.0,,96.41,93.98,,,Visualizer
moment,7.027,2.37,0.0,6.01,0.0,,96.3,94.14,,,Visualizer
moment,7.288,2.84,0.0,6.05,0.0,,96.16,94.17,,,Visualizer
moment,7.562,3.47,0.0,6.06,0.0,,96.09,94.24,,,Visualizer
moment,7.787,4.26,0.0,6.03,0.0,,95.82,94.26,,,Visualizer
moment,8.01,5.14,0.0,5.69,0.0,,95.82,94.22,,,Visualizer
moment,8.278,5.89,0.0,5.03,0.0,,95.71,94.23,,,Visualizer
moment,8.549,6.31,0.0,4.33,0.0,,95.54,94.29,,,Visualizer
moment,8.772,6.53,0.2,3.67,0.19,,95.37,94.25,,,Visualizer
moment,9.044,6.67,0.2,3.1,0.19,,95.44,94.21,,,Visualizer
moment,9.273,6.77,0.2,2.61,0.19,,95.16,94.13,,,Visualizer
moment,9.539,6.75,0.3,2.14,0.29,,95.09,94.08,,,Visualizer
moment,9.763,6.55,0.4,1.77,0.19,,94.92,94.03,,,Visualizer
moment,10.039,6.4,0.4,1.39,0.19,,94.82,94.01,,,Visualizer
moment,10.258,6.13,0.7,1.17,0.39,,94.82,93.92,,,Visualizer
moment,10.529,6.09,0.7,0.92,0.39,,94.71,93.83,,,Visualizer
moment,10.805,5.76,0.7,0.72,0.29,,94.51,93.78,,,Visualizer
moment,11.023,5.46,0.9,0.56,0.48,,94.51,93.7,,,Visualizer
moment,11.293,5.26,0.9,0.43,0.29,,94.61,93.63,,,Visualizer
moment,11.518,5.05,1.0,0.36,0.29,,94.68,93.49,,,Visualizer
moment,11.788,5.05,1.0,0.36,0.29,,94.51,93.43,,,Visualizer
moment,12.013,5.21,1.0,0.29,0.1,,94.51,93.3,,,Visualizer
moment,12.286,5.07,1.0,0.23,0.1,,94.27,93.31,,,Visualizer
moment,12.554,4.89,0.9,0.18,-0.1,,94.37,93.2,,,Visualizer
moment,12.777,4.73,1.0,0.14,0.0,,94.27,93.03,,,Visualizer
moment,13.048,4.6,1.1,0.11,0.1,,94.06,93.0,,,Visualizer
moment,13.274,4.49,1.1,0.08,0.1,,94.09,92.89,,,Visualizer
moment,13.544,4.38,1.2,0.06,0.29,,93.99,92.83,,,Visualizer
moment,13.768,4.28,1.2,0.05,0.19,,94.09,92.77,,,Visualizer
moment,14.038,4.19,1.2,0.04,0.19,,94.03,92.72,,,Visualizer
moment,14.267,4.1,1.2,0.03,0.1,,94.06,92.65,,,Visualizer
moment,14.533,4.03,1.2,0.02,0.0,,93.96,92.6,,,Visualizer
moment,14.805,4.07,1.2,0.34,0.0,,93.68,92.43,,,Visualizer
moment,15.037,5.18,1.2,0.66,0.0,,93.34,92.41,,,Visualizer
