information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T13:59:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be2d1549-4404-4ddf-bc15-418bc5622b16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.05,0.0,3.73,0.0,,92.84,84.94,,,Visualizer
moment,0.27,0.06,0.0,3.83,0.0,,90.06,85.16,,,Visualizer
moment,0.633,0.13,0.16,4.0,0.18,,87.95,85.27,,,Visualizer
moment,0.81,0.19,0.0,4.07,0.0,,88.41,85.31,,,Visualizer
moment,1.035,0.16,-0.08,4.13,-0.09,,89.46,85.3,,,Visualizer
moment,1.26,0.17,0.0,4.21,0.41,,90.62,85.32,,,Visualizer
moment,1.53,0.2,-0.1,4.27,-0.34,,91.56,85.47,,,Visualizer
moment,1.756,0.2,-0.15,4.3,-0.17,,92.33,85.69,,,Visualizer
moment,2.025,0.2,0.15,4.34,0.26,,93.27,85.79,,,Visualizer
moment,2.341,0.24,0.0,4.39,-0.29,,93.85,86.01,,,Visualizer
moment,2.52,0.22,0.08,4.44,0.21,,94.5,86.23,,,Visualizer
moment,2.835,0.24,0.0,4.47,0.15,,95.11,86.52,,,Visualizer
moment,3.015,0.24,0.0,4.47,0.0,,95.42,86.8,,,Visualizer
moment,3.285,0.29,-0.27,4.53,-0.47,,95.8,87.18,,,Visualizer
moment,3.51,0.33,0.2,4.54,0.14,,96.18,87.57,,,Visualizer
moment,3.78,0.37,-0.06,4.55,0.14,,96.29,88.11,,,Visualizer
moment,4.005,0.4,0.0,4.55,0.0,,96.18,88.76,,,Visualizer
moment,4.275,0.46,0.0,4.55,0.0,,96.04,89.36,,,Visualizer
moment,4.593,0.51,0.0,4.56,-0.35,,95.59,89.88,,,Visualizer
moment,4.77,0.57,0.0,4.6,0.07,,95.21,90.37,,,Visualizer
moment,5.085,0.66,0.0,4.54,0.0,,94.8,90.81,,,Visualizer
moment,5.266,0.72,0.0,4.56,0.0,,94.39,91.18,,,Visualizer
moment,5.535,0.83,0.0,4.58,0.0,,94.09,91.4,,,Visualizer
moment,5.76,0.93,0.0,4.56,0.0,,93.95,91.57,,,Visualizer
moment,6.033,1.03,0.0,4.57,0.0,,93.78,91.83,,,Visualizer
moment,6.255,1.18,0.0,4.55,0.0,,93.68,91.88,,,Visualizer
moment,6.528,1.36,0.0,4.51,0.0,,93.54,92.01,,,Visualizer
moment,6.84,1.48,0.0,4.48,0.0,,93.51,92.04,,,Visualizer
moment,7.02,1.65,0.0,4.53,0.0,,93.44,92.09,,,Visualizer
moment,7.334,1.78,0.0,4.58,0.0,,93.58,92.11,,,Visualizer
moment,7.514,1.99,0.0,4.54,0.0,,93.61,92.11,,,Visualizer
moment,7.785,2.27,0.0,4.53,0.0,,93.64,92.18,,,Visualizer
moment,8.01,2.62,0.0,4.55,0.0,,93.51,92.12,,,Visualizer
moment,8.28,3.07,0.0,4.56,0.0,,93.31,92.13,,,Visualizer
moment,8.505,3.66,0.12,4.6,0.14,,93.21,92.24,,,Visualizer
moment,8.774,4.38,0.86,4.6,0.98,,93.04,92.24,,,Visualizer
moment,9.09,5.23,1.88,4.63,2.14,,92.8,92.21,,,Visualizer
moment,9.269,6.05,2.4,4.72,2.74,,92.6,92.23,,,Visualizer
moment,9.585,6.91,3.49,4.77,3.66,,92.53,92.22,,,Visualizer
moment,9.765,7.76,3.75,4.85,3.78,,92.33,92.27,,,Visualizer
moment,10.035,8.61,4.84,4.88,3.84,,92.33,92.22,,,Visualizer
moment,10.35,9.39,6.17,4.95,3.89,,92.16,92.14,,,Visualizer
moment,10.575,10.08,6.77,4.97,3.74,,91.96,92.16,,,Visualizer
moment,10.755,10.47,7.42,4.9,3.84,,91.76,92.13,,,Visualizer
moment,11.029,10.6,7.95,4.85,3.54,,91.53,92.08,,,Visualizer
moment,11.342,10.66,9.16,4.8,3.41,,91.23,92.04,,,Visualizer
moment,11.52,10.59,9.35,4.71,3.16,,90.96,92.0,,,Visualizer
moment,11.79,10.53,10.27,4.68,3.25,,90.69,91.93,,,Visualizer
moment,12.015,10.45,11.01,4.63,3.49,,90.43,91.96,,,Visualizer
moment,12.288,10.28,11.88,4.6,3.42,,90.26,91.89,,,Visualizer
moment,12.51,10.17,12.4,4.61,3.48,,90.09,91.9,,,Visualizer
moment,12.779,10.09,13.07,4.59,3.42,,90.13,91.77,,,Visualizer
moment,13.005,9.99,13.67,4.62,3.46,,90.06,91.76,,,Visualizer
moment,13.275,9.98,14.6,4.63,3.5,,90.2,91.71,,,Visualizer
moment,13.591,9.99,15.87,4.63,3.59,,90.33,91.64,,,Visualizer
moment,13.77,9.99,16.5,4.69,3.45,,90.69,91.56,,,Visualizer
moment,14.04,10.05,17.25,4.69,3.68,,90.96,91.45,,,Visualizer
moment,14.264,10.06,17.84,4.7,3.69,,91.16,91.37,,,Visualizer
moment,14.534,10.03,18.84,4.71,3.67,,91.53,91.35,,,Visualizer
moment,14.76,9.93,19.56,4.68,3.84,,91.62,91.31,,,Visualizer
moment,15.03,9.81,20.56,4.64,3.77,,91.83,91.23,,,Visualizer
moment,15.254,9.71,20.91,4.6,3.86,,91.93,91.28,,,Visualizer
moment,15.525,9.53,22.25,4.57,3.88,,92.06,91.27,,,Visualizer
moment,15.839,9.48,23.33,4.55,3.97,,92.09,91.25,,,Visualizer
moment,16.02,9.36,23.73,4.53,4.07,,92.26,91.25,,,Visualizer
moment,16.289,9.26,24.77,4.5,4.02,,92.33,91.31,,,Visualizer
moment,16.515,9.26,25.9,4.49,4.16,,92.36,91.27,,,Visualizer
moment,16.785,9.27,26.55,4.5,4.11,,92.6,91.23,,,Visualizer
moment,17.009,9.17,27.27,4.47,4.03,,92.67,91.31,,,Visualizer
moment,17.279,9.2,28.3,4.47,4.02,,92.87,91.35,,,Visualizer
moment,17.505,9.22,29.02,4.48,3.97,,92.87,91.39,,,Visualizer
moment,17.775,9.23,30.11,4.48,4.05,,93.04,91.28,,,Visualizer
moment,18.09,9.24,31.19,4.49,4.08,,93.04,91.41,,,Visualizer
moment,18.27,9.22,31.95,4.47,4.16,,93.31,91.41,,,Visualizer
moment,18.539,9.23,32.7,4.5,4.19,,93.27,91.44,,,Visualizer
moment,18.765,9.28,33.82,4.5,4.22,,93.27,91.41,,,Visualizer
moment,19.038,9.26,34.55,4.51,4.25,,93.21,91.51,,,Visualizer
moment,19.259,9.28,35.31,4.51,4.29,,93.31,91.48,,,Visualizer
moment,19.529,9.16,36.42,4.48,4.23,,93.27,91.52,,,Visualizer
moment,19.755,9.08,37.15,4.49,4.21,,93.27,91.57,,,Visualizer
moment,20.069,9.02,38.34,4.47,4.31,,93.11,91.55,,,Visualizer
moment,20.34,8.93,39.85,4.49,4.27,,93.11,91.5,,,Visualizer
moment,20.519,8.83,40.22,4.45,4.32,,92.97,91.53,,,Visualizer
moment,20.789,8.76,40.99,4.48,4.37,,92.97,91.48,,,Visualizer
moment,21.014,8.81,42.11,4.44,4.29,,92.94,91.52,,,Visualizer
