information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-21T13:54:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9a7f25a-cca8-4618-a2c9-b1dce5ee0510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.236,0.18,0.0,4.0,0.0,,83.35,70.64,,,Visualizer
moment,0.449,0.16,0.0,4.91,0.0,,83.12,70.79,,,Visualizer
moment,0.636,0.3,0.0,5.81,0.0,,82.93,70.83,,,Visualizer
moment,0.899,0.33,0.0,6.54,0.0,,83.25,70.95,,,Visualizer
moment,1.049,0.32,0.0,7.14,0.0,,83.8,71.47,,,Visualizer
moment,1.28,0.34,0.0,7.59,0.0,,84.22,72.34,,,Visualizer
moment,1.462,0.33,0.0,7.93,0.0,,84.77,73.49,,,Visualizer
moment,1.687,0.33,0.0,8.22,0.0,,85.03,74.63,,,Visualizer
moment,1.875,0.33,0.0,8.41,0.0,,85.38,75.77,,,Visualizer
moment,2.099,0.33,0.0,8.59,0.0,,85.54,76.91,,,Visualizer
moment,2.324,0.36,0.0,8.68,0.0,,85.64,77.92,,,Visualizer
moment,2.569,0.39,0.0,8.72,0.0,,85.68,78.86,,,Visualizer
moment,2.737,0.46,0.0,8.77,0.0,,85.74,79.62,,,Visualizer
moment,2.924,0.54,0.0,8.76,0.0,,85.64,80.21,,,Visualizer
moment,3.149,0.63,0.0,8.76,0.0,,85.64,80.83,,,Visualizer
moment,3.373,0.74,0.0,8.74,0.0,,85.64,81.2,,,Visualizer
moment,3.615,0.86,0.0,8.64,0.0,,85.38,81.62,,,Visualizer
moment,3.757,0.96,0.0,8.5,0.0,,85.51,81.94,,,Visualizer
moment,3.997,1.05,0.0,8.15,0.0,,85.45,82.25,,,Visualizer
moment,4.198,1.13,0.0,7.61,0.0,,85.35,82.53,,,Visualizer
moment,4.388,1.18,0.0,6.95,0.0,,85.41,82.77,,,Visualizer
moment,4.65,1.21,0.0,6.2,0.0,,85.54,82.92,,,Visualizer
moment,4.8,1.22,0.0,5.44,0.0,,85.61,83.05,,,Visualizer
moment,5.028,1.24,-0.1,4.65,-0.02,,85.68,83.15,,,Visualizer
moment,5.249,1.22,-0.1,3.84,-0.02,,85.71,83.29,,,Visualizer
moment,5.439,1.19,-0.1,3.16,-0.02,,85.87,83.3,,,Visualizer
moment,5.624,1.16,-0.1,2.47,-0.02,,85.84,83.27,,,Visualizer
moment,5.849,1.12,-0.1,1.93,-0.02,,85.87,83.36,,,Visualizer
moment,6.085,1.09,-0.1,1.5,-0.02,,85.96,83.4,,,Visualizer
moment,6.32,1.07,-0.1,1.17,-0.02,,85.93,83.48,,,Visualizer
moment,6.486,1.06,-0.1,0.91,-0.02,,85.93,83.46,,,Visualizer
moment,6.749,1.05,-0.1,0.7,-0.02,,85.87,83.51,,,Visualizer
moment,6.898,1.05,-0.1,0.55,-0.02,,85.93,83.53,,,Visualizer
moment,7.099,1.04,-0.1,0.43,-0.02,,85.84,83.44,,,Visualizer
moment,7.353,1.04,-0.1,0.33,-0.02,,85.96,83.45,,,Visualizer
moment,7.536,1.04,-0.1,0.26,-0.02,,85.9,83.42,,,Visualizer
