information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T11:33:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faba6afc-0fd3-4128-9981-79f73ae61097,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.272,0.0,0.0,3.75,0.0,,83.02,80.7,,,Visualizer
moment,0.453,0.0,0.0,5.06,0.0,,83.08,80.93,,,Visualizer
moment,0.675,0.0,0.0,6.24,0.0,,81.8,80.94,,,Visualizer
moment,0.856,0.0,0.0,7.22,0.0,,79.43,80.99,,,Visualizer
moment,1.079,0.0,0.0,7.97,0.0,,78.32,80.93,,,Visualizer
moment,1.308,0.0,0.0,8.48,0.0,,77.84,80.92,,,Visualizer
moment,1.485,0.1,0.0,8.82,0.0,,77.75,80.89,,,Visualizer
moment,1.72,0.27,0.0,9.09,0.0,,78.06,80.74,,,Visualizer
moment,1.941,0.37,0.0,9.25,0.0,,78.93,80.57,,,Visualizer
moment,2.118,0.44,0.0,9.36,0.0,,79.85,80.4,,,Visualizer
moment,2.392,0.46,0.0,9.38,0.0,,80.62,80.36,,,Visualizer
moment,2.565,0.47,0.0,9.37,0.0,,81.32,80.44,,,Visualizer
moment,2.747,0.44,0.0,9.42,0.0,,81.99,80.62,,,Visualizer
moment,3.117,0.4,0.0,9.37,0.0,,82.41,80.77,,,Visualizer
moment,3.162,0.39,0.0,9.33,0.0,,82.76,81.06,,,Visualizer
moment,3.426,0.39,0.0,9.26,0.0,,82.95,81.29,,,Visualizer
moment,3.601,0.45,0.0,9.14,0.0,,82.89,81.48,,,Visualizer
moment,3.78,0.52,0.0,9.12,0.0,,82.98,81.69,,,Visualizer
moment,4.015,0.63,0.0,9.01,0.0,,82.89,81.79,,,Visualizer
moment,4.237,0.74,0.0,8.97,0.0,,82.82,81.91,,,Visualizer
moment,4.412,0.89,0.0,8.8,0.0,,82.73,82.02,,,Visualizer
moment,4.64,1.06,0.0,8.63,0.0,,82.63,82.17,,,Visualizer
moment,4.821,1.35,0.0,8.41,0.0,,82.38,82.28,,,Visualizer
moment,5.068,1.69,0.2,8.2,0.2,,81.86,82.32,,,Visualizer
moment,5.276,2.24,0.8,7.88,0.79,,81.1,82.3,,,Visualizer
moment,5.458,2.97,1.7,6.97,1.68,,80.11,82.32,,,Visualizer
moment,5.68,2.93,2.2,5.56,2.17,,79.24,82.27,,,Visualizer
moment,5.895,2.31,2.3,4.33,2.27,,78.64,82.22,,,Visualizer
moment,6.074,1.96,2.5,3.37,2.27,,78.1,82.19,,,Visualizer
moment,6.305,1.74,2.8,2.76,1.88,,77.68,82.17,,,Visualizer
moment,6.484,1.81,3.0,2.68,0.79,,77.3,82.06,,,Visualizer
moment,6.705,2.35,3.1,2.74,1.19,,76.98,81.99,,,Visualizer
moment,6.934,2.97,3.2,2.7,1.38,,76.38,81.91,,,Visualizer
moment,7.156,3.42,3.5,2.6,0.99,,75.96,81.85,,,Visualizer
moment,7.382,3.8,3.7,2.51,0.79,,75.38,81.86,,,Visualizer
moment,7.607,4.13,4.1,2.36,1.09,,74.94,81.76,,,Visualizer
moment,7.784,4.31,4.2,2.28,0.99,,74.65,81.75,,,Visualizer
moment,7.964,4.54,4.6,2.16,1.09,,74.14,81.64,,,Visualizer
moment,8.191,4.76,4.6,2.01,1.09,,73.85,81.58,,,Visualizer
moment,8.391,4.91,4.9,1.91,1.18,,73.37,81.54,,,Visualizer
moment,8.593,5.0,5.2,1.85,1.18,,73.3,81.49,,,Visualizer
moment,8.773,5.13,5.3,1.77,1.19,,72.92,81.41,,,Visualizer
moment,9.005,5.18,5.6,1.76,1.28,,72.66,81.3,,,Visualizer
moment,9.224,5.28,5.9,1.71,1.18,,72.5,81.2,,,Visualizer
moment,9.403,5.33,6.0,1.71,1.28,,72.43,81.1,,,Visualizer
moment,9.632,5.4,6.4,1.7,1.18,,72.21,81.1,,,Visualizer
moment,9.854,5.43,6.6,1.67,1.28,,71.95,81.01,,,Visualizer
moment,10.039,5.44,7.1,1.72,1.38,,71.89,80.87,,,Visualizer
moment,10.262,5.49,7.2,1.74,1.38,,71.89,80.76,,,Visualizer
moment,10.485,5.5,7.8,1.73,1.48,,71.73,80.66,,,Visualizer
moment,10.673,5.49,8.1,1.76,1.58,,71.66,80.55,,,Visualizer
moment,10.892,5.51,8.5,1.8,1.58,,71.66,80.43,,,Visualizer
