information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 2ml 8.5bar,text
meta,,,,,,,,,Date,2021-08-31T22:23:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bureux,text
meta,,,,,,,,,Beans,Simple Lines,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2848aa33-3c00-4bb2-a35d-8487e560aaf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.134,0.28,0.0,4.51,0.0,,84.81,84.74,,,Visualizer
moment,0.404,0.41,0.0,5.16,0.0,,85.17,84.74,,,Visualizer
moment,0.628,0.65,0.0,5.62,0.0,,85.75,84.66,,,Visualizer
moment,0.899,0.63,0.0,5.92,0.0,,86.43,84.75,,,Visualizer
moment,1.17,0.61,0.0,6.22,0.0,,87.05,84.8,,,Visualizer
moment,1.664,0.58,0.0,6.4,0.0,,87.35,84.83,,,Visualizer
moment,1.667,0.55,0.0,6.5,0.0,,87.54,84.93,,,Visualizer
moment,1.934,0.55,0.0,6.66,0.0,,87.74,85.09,,,Visualizer
moment,2.294,0.62,0.0,6.74,0.0,,87.71,85.25,,,Visualizer
moment,2.564,0.75,0.0,6.84,0.0,,87.87,85.48,,,Visualizer
moment,2.699,1.06,0.0,6.87,0.0,,87.71,85.61,,,Visualizer
moment,2.969,1.37,0.0,6.92,0.0,,87.57,85.79,,,Visualizer
moment,3.194,1.69,0.0,6.96,0.0,,87.48,85.95,,,Visualizer
moment,3.329,2.07,0.0,6.83,0.0,,87.21,86.1,,,Visualizer
moment,3.598,2.36,0.0,6.58,0.0,,87.41,86.19,,,Visualizer
moment,4.093,2.59,0.0,6.13,0.0,,87.41,86.33,,,Visualizer
moment,4.229,2.83,0.0,5.52,0.0,,87.71,86.37,,,Visualizer
moment,4.363,2.98,0.0,4.89,0.0,,87.9,86.38,,,Visualizer
moment,4.633,3.15,0.0,4.19,0.0,,87.97,86.49,,,Visualizer
moment,4.859,3.09,0.0,3.59,0.0,,88.03,86.52,,,Visualizer
moment,5.128,3.1,0.0,3.06,0.0,,88.07,86.54,,,Visualizer
moment,5.624,3.14,0.11,2.64,0.12,,88.13,86.64,,,Visualizer
moment,5.893,3.13,0.25,1.83,0.27,,88.1,86.65,,,Visualizer
moment,6.164,3.06,0.28,1.52,0.3,,87.97,86.69,,,Visualizer
moment,6.525,3.08,0.55,1.25,0.45,,88.0,86.74,,,Visualizer
moment,6.793,3.09,0.54,1.09,0.31,,87.93,86.72,,,Visualizer
moment,6.929,3.03,0.54,0.94,0.31,,87.9,86.72,,,Visualizer
moment,7.423,3.03,0.64,0.8,0.28,,87.8,86.68,,,Visualizer
moment,7.559,3.06,1.01,0.73,0.49,,87.77,86.6,,,Visualizer
moment,7.693,3.06,0.98,0.57,0.47,,87.67,86.66,,,Visualizer
moment,7.829,3.06,0.94,0.45,0.43,,87.64,86.63,,,Visualizer
moment,8.188,3.0,0.99,0.46,0.48,,87.51,86.57,,,Visualizer
moment,8.324,2.99,0.91,0.45,0.29,,87.38,86.6,,,Visualizer
moment,8.594,3.03,0.97,0.4,-0.01,,87.31,86.56,,,Visualizer
moment,8.953,2.98,1.12,0.42,0.12,,87.31,86.59,,,Visualizer
moment,9.224,3.05,1.09,0.35,0.19,,87.25,86.55,,,Visualizer
moment,9.493,2.99,1.24,0.37,0.29,,87.21,86.53,,,Visualizer
moment,9.628,3.06,1.23,0.32,0.28,,86.99,86.51,,,Visualizer
moment,9.853,3.0,1.24,0.25,0.1,,87.05,86.47,,,Visualizer
moment,10.124,2.99,1.27,0.31,0.18,,86.89,86.42,,,Visualizer
moment,10.62,3.06,1.44,0.25,0.22,,86.79,86.38,,,Visualizer
moment,10.888,3.06,1.49,0.26,0.24,,86.7,86.38,,,Visualizer
moment,11.158,3.07,1.5,0.21,0.23,,86.66,86.32,,,Visualizer
moment,11.518,2.99,1.61,0.16,0.18,,86.53,86.3,,,Visualizer
moment,11.654,2.96,1.63,0.23,0.22,,86.63,86.27,,,Visualizer
moment,11.923,3.05,1.69,0.2,0.21,,86.53,86.27,,,Visualizer
moment,12.283,2.99,1.77,0.16,0.17,,86.6,86.25,,,Visualizer
moment,12.418,2.95,1.77,0.24,0.19,,86.4,86.29,,,Visualizer
moment,12.688,3.08,1.78,0.2,0.14,,86.43,86.29,,,Visualizer
moment,12.823,3.01,1.89,0.16,0.22,,86.4,86.2,,,Visualizer
moment,13.184,2.96,1.83,0.23,0.04,,86.3,86.24,,,Visualizer
moment,13.318,3.05,1.83,0.2,0.06,,86.3,86.19,,,Visualizer
moment,13.723,3.01,1.95,0.16,0.07,,86.17,86.17,,,Visualizer
moment,13.948,2.96,1.94,0.2,0.12,,86.27,86.1,,,Visualizer
moment,14.353,3.06,1.98,0.21,0.16,,86.07,86.2,,,Visualizer
moment,14.488,3.05,2.0,0.17,0.04,,86.17,86.15,,,Visualizer
moment,14.623,2.95,2.01,0.14,0.06,,86.07,86.02,,,Visualizer
moment,14.983,3.01,2.13,0.22,0.11,,86.04,86.01,,,Visualizer
moment,15.118,3.09,2.12,0.17,0.13,,86.04,86.05,,,Visualizer
moment,15.389,3.0,2.22,0.14,0.24,,86.04,86.07,,,Visualizer
moment,15.613,2.95,2.2,0.15,0.2,,85.91,86.09,,,Visualizer
moment,15.884,3.03,2.29,0.2,0.15,,85.85,86.02,,,Visualizer
moment,16.153,3.08,2.39,0.16,0.3,,85.78,85.92,,,Visualizer
moment,16.515,2.97,2.39,0.12,0.1,,85.72,85.91,,,Visualizer
moment,16.783,2.95,2.39,0.21,0.11,,85.72,85.88,,,Visualizer
moment,16.918,3.08,2.39,0.18,-0.02,,85.72,85.92,,,Visualizer
moment,17.413,3.1,2.52,0.14,0.14,,85.62,85.91,,,Visualizer
moment,17.416,3.03,2.52,0.11,0.14,,85.72,85.91,,,Visualizer
moment,17.683,2.93,2.52,0.16,0.14,,85.55,85.87,,,Visualizer
moment,17.819,3.01,2.68,0.18,0.31,,85.62,85.91,,,Visualizer
moment,18.178,3.01,2.75,0.14,0.27,,85.46,85.85,,,Visualizer
moment,18.449,2.97,2.76,0.22,0.26,,85.52,85.84,,,Visualizer
moment,18.718,3.1,2.77,0.19,0.26,,85.49,85.84,,,Visualizer
moment,19.078,3.02,2.94,0.15,0.2,,85.46,85.87,,,Visualizer
moment,19.348,2.93,2.96,0.16,0.22,,85.36,85.87,,,Visualizer
moment,19.35,3.01,2.96,0.21,0.22,,85.39,85.79,,,Visualizer
moment,19.618,3.05,2.96,0.17,0.2,,85.36,85.77,,,Visualizer
moment,19.978,2.97,3.19,0.13,0.27,,85.33,85.8,,,Visualizer
moment,20.113,3.0,3.18,0.21,0.24,,85.33,85.79,,,Visualizer
moment,20.383,3.08,3.21,0.18,0.27,,85.3,85.82,,,Visualizer
moment,20.608,2.99,3.22,0.14,0.28,,85.33,85.81,,,Visualizer
moment,20.878,2.95,3.31,0.2,0.13,,85.23,85.78,,,Visualizer
moment,21.148,3.05,3.31,0.2,0.13,,85.23,85.72,,,Visualizer
moment,21.778,3.02,3.5,0.16,0.2,,85.13,85.7,,,Visualizer
moment,21.78,2.94,3.5,0.22,0.2,,85.13,85.72,,,Visualizer
moment,22.048,3.06,3.49,0.2,0.19,,85.0,85.68,,,Visualizer
moment,22.273,3.03,3.63,0.16,0.31,,85.0,85.68,,,Visualizer
