information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-10T06:54:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd1b2f1e-96b7-402e-9dc8-3b3117732e6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.271,0.3,0.0,3.72,0.0,,96.64,78.79,,,Visualizer
moment,0.495,0.36,0.0,4.1,0.0,,95.22,79.02,,,Visualizer
moment,0.809,0.38,0.0,4.69,0.0,,93.61,78.94,,,Visualizer
moment,0.991,0.53,0.0,5.32,0.0,,93.71,79.0,,,Visualizer
moment,1.26,0.65,0.0,5.93,0.0,,94.43,79.21,,,Visualizer
moment,1.529,0.78,0.0,6.43,0.0,,95.08,79.73,,,Visualizer
moment,1.755,0.94,0.0,6.79,0.0,,95.43,80.94,,,Visualizer
moment,2.031,1.05,0.0,7.1,0.0,,96.01,82.77,,,Visualizer
moment,2.248,1.26,0.0,7.28,0.0,,96.32,84.97,,,Visualizer
moment,2.475,1.37,0.0,7.48,0.0,,96.81,87.08,,,Visualizer
moment,2.743,1.37,0.0,7.69,0.0,,96.91,88.91,,,Visualizer
moment,3.013,1.4,0.0,7.78,0.0,,96.67,90.54,,,Visualizer
moment,3.239,1.38,0.0,7.86,0.0,,96.32,91.85,,,Visualizer
moment,3.509,1.41,0.0,8.02,0.0,,95.7,92.8,,,Visualizer
moment,3.778,1.51,0.0,8.13,0.0,,95.15,93.58,,,Visualizer
moment,4.004,1.57,0.0,8.21,0.0,,94.43,94.24,,,Visualizer
moment,4.228,1.65,0.0,8.15,0.0,,93.75,94.62,,,Visualizer
moment,4.5,1.74,0.0,8.09,0.0,,92.97,94.9,,,Visualizer
moment,4.769,1.9,0.0,8.05,0.0,,92.4,95.05,,,Visualizer
moment,4.995,2.15,0.0,8.06,0.0,,91.86,95.16,,,Visualizer
moment,5.265,2.46,0.0,8.01,0.0,,91.83,95.22,,,Visualizer
moment,5.488,2.81,0.0,8.02,0.0,,91.66,95.27,,,Visualizer
moment,5.759,3.25,0.0,8.04,0.0,,91.49,95.28,,,Visualizer
moment,5.985,3.74,0.0,8.08,0.0,,91.29,95.29,,,Visualizer
moment,6.256,4.39,0.0,7.76,0.0,,91.12,95.16,,,Visualizer
moment,6.479,4.78,0.0,7.17,0.0,,90.96,95.07,,,Visualizer
moment,6.749,5.25,0.0,6.64,0.0,,90.89,94.91,,,Visualizer
moment,6.976,5.93,0.0,6.02,0.0,,90.36,94.76,,,Visualizer
moment,7.333,6.57,0.3,5.42,0.29,,90.23,94.65,,,Visualizer
moment,7.513,7.24,0.5,4.75,0.48,,89.86,94.59,,,Visualizer
moment,7.738,7.62,0.7,4.11,0.67,,89.83,94.55,,,Visualizer
moment,8.053,7.79,0.9,3.49,0.86,,89.59,94.48,,,Visualizer
moment,8.235,7.9,1.3,3.02,0.86,,89.5,94.44,,,Visualizer
moment,8.504,8.06,1.3,2.63,0.86,,89.4,94.41,,,Visualizer
moment,8.773,8.17,1.4,2.31,0.86,,89.4,94.31,,,Visualizer
moment,8.999,8.19,1.6,2.06,0.67,,89.27,94.25,,,Visualizer
moment,9.223,8.24,1.8,1.84,0.57,,89.2,94.22,,,Visualizer
moment,9.538,8.27,2.0,1.68,0.67,,89.13,94.13,,,Visualizer
moment,9.763,8.32,2.4,1.52,0.76,,89.13,94.13,,,Visualizer
moment,9.989,8.35,2.5,1.39,0.86,,89.0,94.14,,,Visualizer
moment,10.309,8.28,2.6,1.32,0.76,,89.07,94.13,,,Visualizer
moment,10.483,8.36,2.9,1.2,0.76,,88.8,94.05,,,Visualizer
moment,10.754,8.38,3.2,1.16,0.76,,88.9,94.03,,,Visualizer
moment,10.978,8.42,3.3,1.1,0.76,,88.74,94.04,,,Visualizer
moment,11.249,8.39,3.5,1.06,0.86,,88.74,93.98,,,Visualizer
moment,11.474,8.38,3.6,1.06,0.86,,88.74,94.01,,,Visualizer
moment,11.765,8.41,3.8,1.02,0.76,,88.61,94.08,,,Visualizer
moment,12.016,8.34,3.9,1.03,0.67,,88.51,94.03,,,Visualizer
moment,12.238,8.39,4.4,1.0,0.86,,88.44,94.06,,,Visualizer
moment,12.509,8.36,4.4,1.03,0.76,,88.38,94.07,,,Visualizer
moment,12.734,8.37,4.8,1.02,0.96,,88.28,93.99,,,Visualizer
moment,13.003,8.36,4.9,1.05,1.05,,88.31,93.97,,,Visualizer
moment,13.229,8.4,5.2,1.05,0.86,,88.28,94.0,,,Visualizer
moment,13.499,8.33,5.5,1.05,1.05,,88.14,94.05,,,Visualizer
moment,13.769,8.36,5.5,1.06,0.76,,88.05,94.02,,,Visualizer
moment,13.993,8.41,6.0,1.07,1.05,,88.02,93.98,,,Visualizer
moment,14.263,8.35,6.2,1.05,0.96,,88.05,94.03,,,Visualizer
moment,14.58,8.36,6.5,1.08,0.96,,87.95,94.03,,,Visualizer
moment,14.762,8.37,6.9,1.1,1.34,,87.91,94.04,,,Visualizer
moment,14.984,8.34,7.3,1.12,1.24,,87.79,93.98,,,Visualizer
moment,15.343,8.35,7.2,1.12,1.15,,87.82,94.03,,,Visualizer
moment,15.478,8.32,7.8,1.13,1.24,,87.79,94.02,,,Visualizer
moment,15.748,8.35,8.1,1.13,1.15,,87.69,94.03,,,Visualizer
moment,16.065,8.31,8.3,1.19,1.15,,87.62,94.05,,,Visualizer
moment,16.244,8.38,8.9,1.23,1.53,,87.79,94.04,,,Visualizer
moment,16.516,8.37,9.0,1.28,1.34,,87.59,94.04,,,Visualizer
moment,16.788,8.42,9.3,1.3,1.34,,87.75,94.04,,,Visualizer
moment,17.009,8.4,9.8,1.35,1.43,,87.65,93.99,,,Visualizer
moment,17.233,8.36,9.9,1.39,1.24,,87.65,94.0,,,Visualizer
moment,17.503,8.42,10.3,1.37,1.24,,87.69,94.02,,,Visualizer
moment,17.728,8.4,10.8,1.38,1.43,,87.72,93.95,,,Visualizer
moment,17.999,8.37,10.9,1.38,1.43,,87.75,93.94,,,Visualizer
moment,18.269,8.34,11.3,1.42,1.34,,87.69,93.98,,,Visualizer
moment,18.495,8.34,11.5,1.43,1.34,,87.88,93.94,,,Visualizer
moment,18.785,8.31,12.1,1.43,1.43,,87.79,93.86,,,Visualizer
moment,18.989,8.26,12.6,1.45,1.53,,87.75,93.88,,,Visualizer
moment,19.258,8.26,12.8,1.45,1.43,,87.82,93.81,,,Visualizer
moment,19.483,8.24,13.3,1.45,1.43,,87.88,93.8,,,Visualizer
moment,19.756,8.18,13.4,1.45,1.34,,87.85,93.78,,,Visualizer
moment,19.978,8.13,13.9,1.47,1.43,,87.88,93.72,,,Visualizer
moment,20.248,8.11,14.1,1.48,1.43,,87.82,93.75,,,Visualizer
moment,20.564,8.1,14.6,1.5,1.34,,88.02,93.71,,,Visualizer
moment,20.755,8.06,15.0,1.46,1.53,,87.98,93.7,,,Visualizer
moment,21.013,7.94,15.3,1.49,1.53,,88.11,93.62,,,Visualizer
