information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T15:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd28aaa0-e626-4052-b67e-b0328050e3c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,2.49,0.0,,91.27,79.2,,,Visualizer
moment,0.261,0.0,0.0,2.45,0.0,,91.04,79.37,,,Visualizer
moment,0.449,0.0,0.0,2.55,0.0,,90.07,79.34,,,Visualizer
moment,0.674,0.0,0.0,2.76,0.0,,89.28,79.35,,,Visualizer
moment,0.861,0.0,0.0,2.85,0.0,,88.92,79.77,,,Visualizer
moment,1.086,0.01,0.0,3.12,0.0,,88.69,80.54,,,Visualizer
moment,1.274,0.04,0.0,3.21,0.0,,88.49,81.27,,,Visualizer
moment,1.498,0.05,0.0,3.33,0.0,,88.36,82.16,,,Visualizer
moment,1.687,0.12,0.0,3.49,0.0,,88.0,82.92,,,Visualizer
moment,1.912,0.23,0.0,3.57,0.0,,87.83,83.66,,,Visualizer
moment,2.136,0.26,0.0,3.63,0.0,,87.86,84.24,,,Visualizer
moment,2.361,0.27,0.0,3.71,0.0,,87.7,84.72,,,Visualizer
moment,2.549,0.08,0.0,3.83,0.0,,87.7,85.21,,,Visualizer
moment,2.773,0.0,0.0,3.83,0.0,,87.7,85.64,,,Visualizer
moment,2.961,0.06,0.0,3.83,0.0,,87.64,86.0,,,Visualizer
moment,3.149,0.09,0.0,3.88,0.0,,87.21,86.26,,,Visualizer
moment,3.374,0.12,0.0,3.89,0.0,,86.72,86.55,,,Visualizer
moment,3.636,0.15,0.0,3.91,0.0,,86.39,86.77,,,Visualizer
moment,3.786,0.19,0.0,3.92,0.0,,86.39,86.81,,,Visualizer
moment,4.011,0.24,0.0,3.94,0.0,,86.33,86.9,,,Visualizer
moment,4.199,0.27,0.0,3.95,0.0,,86.43,86.91,,,Visualizer
moment,4.424,0.32,0.0,4.05,0.0,,86.62,87.02,,,Visualizer
moment,4.611,0.44,0.0,4.03,0.0,,87.08,87.07,,,Visualizer
moment,4.874,0.53,0.0,3.97,0.0,,87.34,87.14,,,Visualizer
moment,5.023,0.58,0.0,4.0,0.0,,87.73,87.27,,,Visualizer
moment,5.249,0.71,0.0,3.99,0.0,,88.0,87.33,,,Visualizer
moment,5.436,0.81,0.0,3.98,0.0,,88.16,87.51,,,Visualizer
moment,5.661,0.96,0.0,4.04,0.0,,88.55,87.75,,,Visualizer
moment,5.886,1.09,0.0,4.06,0.0,,88.65,87.94,,,Visualizer
moment,6.111,1.23,0.0,4.05,0.0,,88.92,88.14,,,Visualizer
moment,6.298,1.38,0.0,4.06,0.0,,89.08,88.28,,,Visualizer
moment,6.486,1.53,0.0,4.1,0.0,,89.31,88.43,,,Visualizer
