information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-15T08:24:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81b891f0-9174-4825-82db-7947729aa91a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.12,0.09,3.64,0.09,,89.82,88.63,,,Visualizer
moment,0.314,0.13,0.28,4.17,0.28,,88.99,88.83,,,Visualizer
moment,0.539,0.15,0.0,4.97,0.0,,86.89,88.99,,,Visualizer
moment,0.764,0.27,0.14,5.54,0.14,,87.32,88.96,,,Visualizer
moment,1.034,0.52,0.34,5.96,0.34,,88.2,88.97,,,Visualizer
moment,1.304,0.73,0.33,6.21,0.33,,89.32,89.01,,,Visualizer
moment,1.574,0.7,0.29,6.39,0.14,,90.15,89.03,,,Visualizer
moment,1.889,0.7,0.45,6.52,0.17,,90.85,89.02,,,Visualizer
moment,2.07,0.75,0.15,6.62,-0.19,,91.52,88.95,,,Visualizer
moment,2.294,0.7,0.39,6.65,0.06,,92.12,88.77,,,Visualizer
moment,2.564,0.72,0.27,6.74,-0.03,,92.12,88.74,,,Visualizer
moment,2.789,0.7,0.6,6.79,0.32,,92.18,88.77,,,Visualizer
moment,3.014,0.72,0.65,6.88,0.3,,92.08,88.98,,,Visualizer
moment,3.284,0.79,0.7,6.93,0.54,,91.91,89.28,,,Visualizer
moment,3.509,0.88,0.74,6.92,0.46,,91.48,89.7,,,Visualizer
moment,3.824,1.07,0.63,6.92,0.03,,91.38,90.11,,,Visualizer
moment,4.049,1.25,0.58,6.89,-0.07,,91.05,90.27,,,Visualizer
moment,4.32,1.47,0.66,6.84,0.19,,90.88,90.4,,,Visualizer
moment,4.544,1.75,0.12,6.8,-0.61,,90.78,90.46,,,Visualizer
moment,4.814,1.98,0.62,6.71,-0.01,,90.45,90.46,,,Visualizer
moment,5.039,2.27,0.44,6.5,-0.14,,90.25,90.44,,,Visualizer
moment,5.309,2.5,0.75,6.31,0.09,,90.02,90.44,,,Visualizer
moment,5.534,2.75,0.84,5.89,0.71,,89.65,90.4,,,Visualizer
moment,5.804,2.97,0.83,5.41,0.21,,89.45,90.36,,,Visualizer
moment,6.074,3.11,1.04,4.88,0.59,,89.42,90.29,,,Visualizer
moment,6.299,3.21,0.91,4.26,0.16,,89.29,90.23,,,Visualizer
moment,6.524,3.22,0.89,3.71,0.05,,89.16,90.17,,,Visualizer
moment,6.884,3.25,1.09,3.18,0.26,,88.99,90.1,,,Visualizer
moment,7.019,3.26,0.69,2.7,-0.35,,88.93,90.05,,,Visualizer
moment,7.289,3.18,0.85,2.31,0.04,,89.02,89.99,,,Visualizer
moment,7.514,3.22,1.07,1.98,0.08,,88.89,89.96,,,Visualizer
moment,7.784,3.2,1.18,1.63,-0.02,,89.02,89.95,,,Visualizer
moment,8.054,3.04,1.39,1.42,0.69,,88.89,89.93,,,Visualizer
moment,8.279,3.07,1.32,1.23,0.46,,88.79,89.9,,,Visualizer
moment,8.64,3.12,1.42,1.11,0.5,,88.73,89.87,,,Visualizer
moment,8.819,3.1,1.34,0.98,0.16,,88.96,89.86,,,Visualizer
moment,9.044,3.03,1.36,0.85,-0.34,,88.7,89.85,,,Visualizer
moment,9.314,2.99,1.4,0.8,0.08,,88.7,89.86,,,Visualizer
moment,9.539,3.01,1.55,0.76,0.26,,88.6,89.75,,,Visualizer
moment,9.765,3.06,1.94,0.65,0.59,,88.56,89.79,,,Visualizer
moment,10.034,3.03,2.59,0.63,1.22,,88.63,89.75,,,Visualizer
moment,10.304,3.01,2.59,0.61,1.18,,88.5,89.63,,,Visualizer
moment,10.574,3.02,3.15,0.6,1.59,,88.5,89.63,,,Visualizer
moment,10.889,3.03,3.15,0.59,0.74,,88.4,89.65,,,Visualizer
moment,11.024,3.0,3.21,0.58,0.61,,88.23,89.63,,,Visualizer
moment,11.294,3.01,3.22,0.57,0.62,,88.3,89.54,,,Visualizer
moment,11.564,3.02,3.05,0.57,0.16,,88.2,89.52,,,Visualizer
moment,11.789,3.02,3.27,0.53,0.12,,88.04,89.57,,,Visualizer
moment,12.014,3.02,3.45,0.51,0.24,,88.07,89.59,,,Visualizer
moment,12.284,3.0,3.74,0.52,0.51,,88.04,89.58,,,Visualizer
moment,12.599,3.0,3.48,0.53,0.4,,87.91,89.62,,,Visualizer
moment,12.824,3.02,3.47,0.53,0.05,,87.88,89.57,,,Visualizer
moment,13.049,3.0,3.46,0.54,0.01,,87.81,89.49,,,Visualizer
moment,13.322,3.0,3.61,0.55,-0.13,,87.68,89.49,,,Visualizer
moment,13.544,3.01,3.9,0.56,0.31,,87.48,89.47,,,Visualizer
moment,13.769,3.0,3.89,0.57,0.41,,87.38,89.53,,,Visualizer
moment,14.039,3.0,3.91,0.57,0.44,,87.25,89.49,,,Visualizer
moment,14.309,2.99,4.03,0.58,0.42,,87.42,89.46,,,Visualizer
moment,14.534,3.02,4.04,0.59,0.14,,87.16,89.4,,,Visualizer
moment,14.893,3.0,4.04,0.58,0.07,,87.12,89.42,,,Visualizer
moment,15.029,2.97,4.42,0.6,0.5,,87.02,89.35,,,Visualizer
moment,15.299,3.0,4.8,0.6,0.88,,86.93,89.32,,,Visualizer
moment,15.569,3.05,4.81,0.6,0.76,,86.93,89.39,,,Visualizer
moment,15.794,3.01,4.82,0.58,0.78,,87.06,89.32,,,Visualizer
moment,16.063,2.96,4.81,0.6,0.39,,86.96,89.35,,,Visualizer
moment,16.288,3.02,4.85,0.71,0.05,,86.86,89.34,,,Visualizer
moment,16.514,3.25,5.41,0.96,0.59,,86.66,89.26,,,Visualizer
moment,16.784,3.82,5.48,1.27,0.65,,86.57,89.31,,,Visualizer
moment,17.099,4.51,5.75,1.56,0.93,,86.47,89.29,,,Visualizer
moment,17.324,5.28,5.76,1.8,0.87,,86.63,89.18,,,Visualizer
moment,17.549,5.91,5.95,1.95,0.73,,86.8,89.15,,,Visualizer
moment,17.774,6.43,6.27,2.04,0.78,,87.42,89.12,,,Visualizer
moment,18.134,6.99,6.81,2.1,1.05,,87.97,89.07,,,Visualizer
moment,18.314,7.38,7.44,2.12,1.7,,88.93,89.07,,,Visualizer
moment,18.539,7.64,7.64,2.09,1.65,,89.95,88.99,,,Visualizer
moment,18.764,7.95,8.11,2.11,1.82,,90.71,88.89,,,Visualizer
moment,19.034,8.16,8.7,2.12,1.87,,91.55,88.92,,,Visualizer
moment,19.352,8.28,9.21,2.13,1.61,,92.45,88.9,,,Visualizer
moment,19.573,8.41,9.45,2.14,1.79,,93.06,88.89,,,Visualizer
moment,19.799,8.55,10.01,2.16,1.88,,93.7,88.99,,,Visualizer
moment,20.073,8.62,10.6,2.19,1.88,,93.7,89.05,,,Visualizer
moment,20.293,8.7,11.07,2.22,2.01,,93.94,89.04,,,Visualizer
moment,20.564,8.72,11.91,2.19,2.43,,93.8,89.25,,,Visualizer
moment,20.789,8.75,12.61,2.2,2.57,,93.7,89.36,,,Visualizer
moment,21.014,8.72,13.11,2.25,2.82,,93.36,89.48,,,Visualizer
moment,21.284,8.72,13.65,2.25,2.55,,93.13,89.55,,,Visualizer
moment,21.556,8.74,14.37,2.25,2.43,,92.96,89.64,,,Visualizer
moment,21.823,8.72,14.71,2.22,2.08,,92.52,89.75,,,Visualizer
moment,22.138,8.68,15.35,2.2,2.01,,92.39,89.83,,,Visualizer
moment,22.274,8.66,15.58,2.16,2.12,,92.12,89.89,,,Visualizer
moment,22.544,8.66,16.42,2.18,2.2,,92.02,89.94,,,Visualizer
moment,22.818,8.66,17.43,2.25,2.69,,91.85,90.03,,,Visualizer
moment,23.038,8.67,17.79,2.27,2.6,,91.75,90.03,,,Visualizer
moment,23.308,8.63,18.21,2.3,2.6,,91.78,90.0,,,Visualizer
moment,23.534,8.6,19.2,2.31,2.75,,91.78,90.06,,,Visualizer
moment,23.848,8.58,19.92,2.34,2.46,,91.88,90.05,,,Visualizer
moment,24.028,8.6,20.41,2.35,2.59,,91.58,90.14,,,Visualizer
moment,24.299,8.51,21.2,2.35,2.6,,91.58,90.1,,,Visualizer
moment,24.568,8.51,21.9,2.4,2.67,,91.45,90.02,,,Visualizer
moment,24.793,8.53,22.57,2.4,2.62,,91.38,90.12,,,Visualizer
moment,25.019,8.48,23.21,2.43,2.77,,91.21,90.13,,,Visualizer
moment,25.288,8.44,23.84,2.43,2.8,,91.01,90.13,,,Visualizer
