information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-27T20:27:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d8174f4-54a1-4634-9d19-77fc9728c0ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.312,0.56,0.0,3.92,0.0,,93.57,87.56,,,Visualizer
moment,0.5,0.63,0.0,4.71,0.0,,90.83,87.78,,,Visualizer
moment,0.803,0.67,0.0,5.36,0.0,,87.65,87.68,,,Visualizer
moment,0.998,0.79,0.0,5.98,0.0,,87.95,87.67,,,Visualizer
moment,1.307,0.81,0.0,6.37,0.0,,88.82,87.66,,,Visualizer
moment,1.498,0.97,0.0,6.72,0.0,,90.07,87.67,,,Visualizer
moment,1.807,1.17,0.0,6.97,0.0,,91.16,87.71,,,Visualizer
moment,1.999,1.27,0.0,7.06,0.0,,92.43,87.88,,,Visualizer
moment,2.308,1.43,0.0,7.12,0.0,,93.57,88.23,,,Visualizer
moment,2.498,1.53,0.0,7.11,0.0,,94.58,88.73,,,Visualizer
moment,2.801,1.54,0.0,7.1,0.0,,95.26,89.17,,,Visualizer
moment,2.999,1.5,0.0,7.04,0.0,,95.91,89.67,,,Visualizer
moment,3.303,1.44,0.0,6.97,0.0,,96.56,90.29,,,Visualizer
moment,3.499,1.39,0.0,6.97,0.0,,96.94,90.75,,,Visualizer
moment,3.805,1.38,0.0,6.92,0.0,,97.11,91.13,,,Visualizer
moment,3.999,1.42,0.0,6.89,0.0,,97.11,91.62,,,Visualizer
moment,4.301,1.55,0.0,6.81,0.0,,96.87,92.12,,,Visualizer
moment,4.5,1.69,0.0,6.78,0.0,,96.46,92.43,,,Visualizer
moment,4.803,1.8,0.0,6.79,0.0,,96.11,92.75,,,Visualizer
moment,4.998,1.99,0.0,6.76,0.0,,95.74,93.09,,,Visualizer
moment,5.304,2.17,0.0,6.73,0.0,,95.43,93.28,,,Visualizer
moment,5.499,2.4,0.0,6.69,0.0,,95.05,93.47,,,Visualizer
moment,5.802,2.61,0.0,6.57,0.0,,94.75,93.62,,,Visualizer
moment,5.999,2.89,0.0,6.52,0.0,,94.51,93.7,,,Visualizer
moment,6.301,3.2,0.0,6.42,0.0,,94.31,93.76,,,Visualizer
moment,6.499,3.6,0.0,6.32,0.0,,94.17,93.85,,,Visualizer
moment,6.805,4.02,0.0,6.19,0.0,,93.94,93.85,,,Visualizer
moment,7.005,4.59,0.0,6.1,0.0,,93.94,93.81,,,Visualizer
moment,7.299,5.33,0.3,5.96,0.31,,93.87,93.75,,,Visualizer
moment,7.504,6.23,0.6,5.79,0.62,,93.77,93.81,,,Visualizer
moment,7.8,7.22,1.5,5.56,1.54,,93.73,93.78,,,Visualizer
moment,7.998,8.23,2.5,5.33,2.26,,93.63,93.69,,,Visualizer
moment,8.307,9.2,2.8,5.0,2.46,,93.53,93.66,,,Visualizer
moment,8.499,9.89,3.4,4.47,2.97,,93.36,93.61,,,Visualizer
moment,8.808,10.09,3.5,3.91,2.26,,93.13,93.62,,,Visualizer
moment,9.0,9.93,4.6,3.37,2.46,,92.96,93.46,,,Visualizer
moment,9.313,9.7,4.9,3.01,2.15,,92.86,93.47,,,Visualizer
moment,9.504,9.69,5.1,2.62,1.74,,92.7,93.42,,,Visualizer
moment,9.803,9.48,5.3,2.37,1.33,,92.46,93.41,,,Visualizer
moment,10.031,9.47,6.2,2.11,1.33,,92.33,93.4,,,Visualizer
moment,10.298,9.19,6.3,2.0,1.33,,92.23,93.35,,,Visualizer
moment,10.498,9.35,6.3,1.8,1.33,,91.99,93.35,,,Visualizer
moment,10.801,9.09,6.5,1.72,1.33,,91.83,93.26,,,Visualizer
moment,10.998,9.02,7.5,1.7,1.44,,91.73,93.15,,,Visualizer
moment,11.31,9.27,7.6,1.58,1.44,,91.66,93.14,,,Visualizer
moment,11.499,8.97,7.8,1.55,1.44,,91.59,93.07,,,Visualizer
moment,11.811,8.92,8.4,1.6,1.95,,91.49,92.99,,,Visualizer
moment,12.004,9.2,8.6,1.53,1.13,,91.43,93.0,,,Visualizer
moment,12.402,8.93,8.8,1.53,1.23,,91.46,93.03,,,Visualizer
moment,12.525,8.89,8.9,1.6,1.13,,91.39,92.92,,,Visualizer
moment,12.799,9.16,9.1,1.54,1.33,,91.36,92.95,,,Visualizer
