information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T13:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e95ca83-9f62-423e-a745-f021d8340045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.4,3.38,0.16,,90.03,73.66,,,Visualizer
moment,0.436,0.0,0.0,3.43,0.0,,89.96,73.75,,,Visualizer
moment,0.68,0.0,0.0,3.49,0.0,,90.03,73.83,,,Visualizer
moment,0.875,0.0,0.0,3.58,0.0,,88.9,73.85,,,Visualizer
moment,1.07,0.01,0.0,3.61,0.0,,87.89,73.85,,,Visualizer
moment,1.266,0.05,0.0,3.7,0.0,,87.92,74.28,,,Visualizer
moment,1.51,0.1,0.0,3.76,0.0,,88.61,75.17,,,Visualizer
moment,1.704,0.09,0.0,3.86,0.0,,89.36,76.42,,,Visualizer
moment,1.899,0.14,0.0,3.9,0.0,,90.19,77.71,,,Visualizer
moment,2.143,0.16,0.0,3.91,0.0,,91.02,78.87,,,Visualizer
moment,2.338,0.22,0.0,3.93,0.0,,91.62,79.98,,,Visualizer
moment,2.533,0.29,0.0,3.94,0.0,,92.22,81.09,,,Visualizer
moment,2.727,0.33,0.0,3.98,0.0,,92.83,82.18,,,Visualizer
moment,2.972,0.37,0.2,3.97,0.08,,93.3,83.31,,,Visualizer
moment,3.167,0.35,0.0,4.03,0.0,,93.64,84.39,,,Visualizer
moment,3.362,0.38,0.2,4.03,0.08,,93.81,85.37,,,Visualizer
moment,3.56,0.43,0.2,4.02,0.08,,93.88,86.21,,,Visualizer
moment,3.801,0.45,0.0,4.06,0.0,,93.74,87.05,,,Visualizer
moment,3.996,0.4,0.0,4.05,0.0,,93.44,87.72,,,Visualizer
moment,4.191,0.34,0.0,4.02,0.0,,93.0,88.34,,,Visualizer
moment,4.434,0.32,0.0,4.04,0.0,,92.36,88.87,,,Visualizer
moment,4.628,0.29,0.0,4.06,0.0,,91.75,89.4,,,Visualizer
moment,4.824,0.31,0.0,4.07,0.0,,91.16,89.75,,,Visualizer
moment,5.023,0.33,0.0,4.05,-0.08,,90.46,89.91,,,Visualizer
moment,5.265,0.33,0.0,4.01,-0.08,,89.93,89.96,,,Visualizer
moment,5.458,0.38,0.2,4.04,0.0,,89.27,90.11,,,Visualizer
moment,5.653,0.41,0.2,4.02,0.0,,88.8,90.16,,,Visualizer
moment,5.848,0.4,0.2,4.03,0.0,,88.21,90.06,,,Visualizer
moment,6.097,0.44,0.2,4.06,0.08,,87.82,89.94,,,Visualizer
moment,6.287,0.48,0.2,4.11,0.08,,87.39,89.89,,,Visualizer
moment,6.482,0.5,0.2,4.09,0.08,,86.97,89.76,,,Visualizer
moment,6.677,0.53,0.2,4.04,0.08,,86.71,89.62,,,Visualizer
moment,6.92,0.55,0.4,4.03,0.16,,86.36,89.48,,,Visualizer
moment,7.116,0.58,0.5,4.01,0.21,,86.12,89.4,,,Visualizer
moment,7.311,0.63,0.5,4.0,0.21,,85.96,89.29,,,Visualizer
moment,7.554,0.79,0.5,3.98,0.12,,85.84,89.19,,,Visualizer
moment,7.75,0.94,0.5,3.98,0.12,,85.67,89.09,,,Visualizer
moment,7.944,1.08,0.4,3.96,0.08,,85.67,88.94,,,Visualizer
moment,8.139,1.24,0.2,3.96,0.0,,85.77,88.94,,,Visualizer
moment,8.383,1.45,0.0,3.96,-0.08,,85.84,88.85,,,Visualizer
moment,8.577,1.63,0.0,3.99,-0.08,,86.42,88.76,,,Visualizer
moment,8.773,1.84,0.0,4.07,-0.08,,86.81,88.74,,,Visualizer
moment,8.968,2.02,0.2,4.09,-0.08,,87.2,88.75,,,Visualizer
moment,9.212,2.28,0.2,4.04,-0.08,,87.53,88.7,,,Visualizer
moment,9.407,2.67,0.0,3.99,-0.21,,87.95,88.74,,,Visualizer
moment,9.606,3.07,0.0,4.01,-0.21,,88.08,88.82,,,Visualizer
moment,9.846,3.61,0.0,4.02,-0.21,,88.31,88.83,,,Visualizer
moment,10.041,4.36,0.0,3.91,-0.21,,88.25,88.85,,,Visualizer
moment,10.235,4.93,0.0,3.59,-0.16,,88.12,88.88,,,Visualizer
moment,10.43,5.21,0.0,3.2,-0.08,,88.08,88.98,,,Visualizer
moment,10.675,5.38,0.0,2.83,0.0,,88.02,88.95,,,Visualizer
moment,10.869,5.48,0.0,2.51,0.0,,87.92,89.02,,,Visualizer
moment,11.064,5.55,0.6,2.23,0.25,,87.86,89.05,,,Visualizer
moment,11.26,5.63,1.1,2.04,0.37,,87.86,89.05,,,Visualizer
moment,11.504,5.69,1.1,1.9,0.37,,87.79,89.07,,,Visualizer
moment,11.698,5.74,1.1,1.78,0.45,,87.79,89.05,,,Visualizer
moment,11.893,5.81,1.5,1.7,0.62,,87.69,88.98,,,Visualizer
moment,12.137,5.84,1.7,1.6,0.7,,87.56,89.05,,,Visualizer
moment,12.332,5.85,1.8,1.52,0.74,,87.5,89.1,,,Visualizer
moment,12.526,5.86,1.9,1.51,0.78,,87.5,88.98,,,Visualizer
moment,12.722,5.89,2.5,1.5,1.03,,87.5,89.0,,,Visualizer
moment,12.966,5.92,2.5,1.49,1.03,,87.53,89.0,,,Visualizer
moment,13.161,5.93,3.0,1.46,0.99,,87.39,88.94,,,Visualizer
moment,13.356,5.92,3.0,1.48,0.99,,87.46,88.99,,,Visualizer
moment,13.551,5.95,3.6,1.51,1.03,,87.36,88.89,,,Visualizer
moment,13.795,5.95,3.8,1.52,1.11,,87.33,88.87,,,Visualizer
moment,13.989,5.93,4.0,1.55,1.19,,87.39,88.92,,,Visualizer
moment,14.185,5.94,4.4,1.58,1.19,,87.2,88.94,,,Visualizer
moment,14.429,5.93,4.9,1.58,1.32,,87.33,88.89,,,Visualizer
moment,14.624,5.92,5.4,1.62,1.48,,87.33,88.86,,,Visualizer
moment,14.818,5.92,5.4,1.66,1.44,,87.46,88.84,,,Visualizer
moment,15.018,5.92,5.6,1.74,1.27,,87.33,88.91,,,Visualizer
moment,15.257,5.92,6.1,1.79,1.4,,87.46,88.89,,,Visualizer
moment,15.452,5.92,6.7,1.83,1.52,,87.53,88.8,,,Visualizer
moment,15.649,5.92,6.8,1.87,1.32,,87.62,88.88,,,Visualizer
