information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-03T00:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,244.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2f31c0b-f410-49aa-a8e6-cbd19e80cce7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.26,0.0,3.54,0.0,,96.89,80.2,,,Visualizer
moment,0.222,0.31,0.0,4.35,0.0,,96.44,80.32,,,Visualizer
moment,0.403,0.37,0.0,4.95,0.0,,92.34,80.32,,,Visualizer
moment,0.627,0.38,0.0,5.46,0.0,,90.65,80.27,,,Visualizer
moment,0.898,0.44,0.0,5.86,0.0,,90.38,80.34,,,Visualizer
moment,1.04,0.5,0.0,6.13,0.0,,90.65,80.71,,,Visualizer
moment,1.257,0.55,0.0,6.41,0.0,,90.98,81.41,,,Visualizer
moment,1.482,0.61,0.0,6.54,0.0,,91.29,82.4,,,Visualizer
moment,1.665,0.66,0.0,6.72,0.0,,91.89,83.4,,,Visualizer
moment,1.887,0.7,0.0,6.76,0.0,,92.47,84.41,,,Visualizer
moment,2.114,0.72,0.0,6.95,0.0,,93.02,85.36,,,Visualizer
moment,2.291,0.78,0.0,6.91,0.0,,93.53,86.2,,,Visualizer
moment,2.516,0.78,0.0,7.0,0.0,,93.87,86.99,,,Visualizer
moment,2.696,0.78,0.0,6.99,0.0,,94.08,87.75,,,Visualizer
moment,2.921,0.78,0.0,6.99,0.0,,94.29,88.51,,,Visualizer
moment,3.147,0.76,0.0,7.05,0.0,,94.29,89.1,,,Visualizer
moment,3.328,0.75,0.0,7.02,0.0,,94.39,89.56,,,Visualizer
moment,3.598,0.75,0.0,7.02,0.0,,94.42,90.03,,,Visualizer
moment,3.777,0.75,0.0,7.02,0.0,,94.46,90.51,,,Visualizer
moment,3.958,0.74,0.0,6.98,0.0,,94.35,90.88,,,Visualizer
moment,4.182,0.72,0.0,7.03,0.0,,94.42,91.3,,,Visualizer
moment,4.407,0.69,0.0,7.01,0.0,,94.25,91.6,,,Visualizer
moment,4.587,0.71,0.0,7.0,0.0,,94.32,91.88,,,Visualizer
moment,4.813,0.69,0.0,7.03,0.0,,94.35,92.06,,,Visualizer
moment,4.992,0.71,0.0,6.99,0.0,,94.14,92.19,,,Visualizer
moment,5.217,0.68,0.0,7.05,0.0,,94.21,92.25,,,Visualizer
moment,5.443,0.7,0.0,6.98,0.0,,94.32,92.34,,,Visualizer
moment,5.622,0.65,0.0,6.99,0.0,,94.18,92.5,,,Visualizer
moment,5.848,0.68,0.0,7.09,0.0,,94.21,92.67,,,Visualizer
moment,6.073,0.67,0.0,7.0,0.0,,94.04,92.73,,,Visualizer
moment,6.253,0.64,0.0,7.01,0.0,,94.14,92.89,,,Visualizer
moment,6.48,0.63,0.0,6.99,0.0,,94.04,92.9,,,Visualizer
moment,6.657,0.63,0.0,7.03,0.0,,93.91,92.98,,,Visualizer
moment,6.882,0.63,0.0,7.01,0.0,,93.94,93.02,,,Visualizer
moment,7.107,0.63,0.0,6.99,0.0,,93.87,93.04,,,Visualizer
moment,7.287,0.61,0.0,7.0,0.0,,93.94,93.09,,,Visualizer
moment,7.512,0.61,0.0,7.0,0.0,,93.87,93.14,,,Visualizer
moment,7.737,0.6,0.1,7.01,0.03,,93.84,93.19,,,Visualizer
moment,7.963,0.6,0.12,7.0,0.03,,93.77,93.29,,,Visualizer
moment,8.141,0.59,0.23,6.97,0.06,,93.66,93.17,,,Visualizer
moment,8.323,0.6,0.22,7.01,0.06,,93.56,93.19,,,Visualizer
moment,8.548,0.62,0.4,7.0,0.1,,93.6,93.36,,,Visualizer
moment,8.775,0.61,0.3,7.11,0.08,,93.43,93.29,,,Visualizer
moment,8.951,0.62,0.39,7.04,0.1,,93.32,93.25,,,Visualizer
moment,9.178,0.58,0.56,7.03,0.14,,93.25,93.23,,,Visualizer
moment,9.402,0.58,0.75,7.01,0.19,,93.12,93.23,,,Visualizer
moment,9.582,0.58,0.83,6.99,0.21,,93.02,93.23,,,Visualizer
moment,9.807,0.57,0.94,6.99,0.24,,92.91,93.2,,,Visualizer
moment,10.033,0.56,1.18,7.01,0.3,,92.81,93.24,,,Visualizer
moment,10.211,0.56,1.25,6.98,0.32,,92.64,93.18,,,Visualizer
moment,10.436,0.56,1.33,6.98,0.34,,92.68,93.12,,,Visualizer
moment,10.617,0.56,1.44,6.98,0.37,,92.44,93.04,,,Visualizer
moment,10.843,0.54,1.57,6.61,0.4,,92.2,93.04,,,Visualizer
moment,11.07,0.42,1.91,5.79,0.49,,92.23,92.98,,,Visualizer
moment,11.249,0.32,2.01,4.84,0.52,,92.1,92.93,,,Visualizer
moment,11.472,0.29,2.18,3.95,0.56,,91.96,92.87,,,Visualizer
moment,11.699,0.28,2.15,3.14,0.52,,91.79,92.88,,,Visualizer
moment,11.878,0.28,2.42,2.45,0.56,,91.76,92.82,,,Visualizer
moment,12.106,0.29,2.37,2.05,0.55,,91.52,92.76,,,Visualizer
moment,12.281,0.31,2.63,1.65,0.6,,91.42,92.76,,,Visualizer
moment,12.508,0.28,2.62,1.28,0.59,,91.42,92.73,,,Visualizer
moment,12.732,0.27,2.78,1.0,0.64,,91.39,92.66,,,Visualizer
