information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-16T01:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cde69570-5bc4-4377-b9e2-96318c9f451b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.01,0.0,3.7,0.0,,89.76,83.19,,,Visualizer
moment,0.481,0.01,0.0,3.85,0.0,,89.73,83.34,,,Visualizer
moment,0.78,0.01,0.0,4.26,0.0,,88.45,83.46,,,Visualizer
moment,0.974,0.0,0.0,4.77,0.0,,86.5,83.38,,,Visualizer
moment,1.225,0.01,0.0,5.19,0.0,,84.25,83.4,,,Visualizer
moment,1.478,0.02,0.0,5.64,0.0,,82.14,83.57,,,Visualizer
moment,1.724,0.05,0.0,6.05,0.0,,80.77,83.92,,,Visualizer
moment,1.98,0.13,0.0,6.43,0.0,,80.77,84.23,,,Visualizer
moment,2.225,0.29,0.0,6.77,0.0,,81.69,84.4,,,Visualizer
moment,2.484,0.46,0.0,6.99,0.0,,83.12,84.5,,,Visualizer
moment,2.733,0.76,0.0,7.21,0.0,,84.76,84.55,,,Visualizer
moment,2.977,1.01,0.0,7.4,0.0,,86.21,84.59,,,Visualizer
moment,3.229,1.02,0.0,7.61,0.0,,87.31,84.57,,,Visualizer
moment,3.496,1.06,0.0,7.78,0.0,,87.86,84.62,,,Visualizer
moment,3.726,1.15,0.0,7.78,0.0,,87.86,84.78,,,Visualizer
moment,3.974,1.16,0.0,7.47,0.0,,87.67,84.99,,,Visualizer
moment,4.227,1.17,0.0,6.99,0.0,,87.47,85.32,,,Visualizer
moment,4.477,1.24,0.0,6.53,0.0,,87.31,85.63,,,Visualizer
moment,4.728,1.29,0.0,6.08,0.0,,87.21,85.92,,,Visualizer
moment,4.975,1.4,0.0,5.59,0.0,,87.18,86.2,,,Visualizer
moment,5.225,1.58,0.0,5.2,0.0,,87.05,86.32,,,Visualizer
moment,5.475,1.66,0.0,4.88,0.0,,86.92,86.44,,,Visualizer
moment,5.728,1.78,0.0,4.62,0.0,,86.76,86.47,,,Visualizer
moment,5.99,1.91,0.0,4.36,0.0,,86.63,86.58,,,Visualizer
moment,6.225,2.15,0.0,4.19,0.0,,86.18,86.61,,,Visualizer
moment,6.477,2.35,0.0,4.08,0.0,,85.86,86.58,,,Visualizer
moment,6.724,2.5,0.0,3.99,0.0,,85.53,86.73,,,Visualizer
moment,6.98,2.72,0.0,3.93,0.0,,85.31,86.69,,,Visualizer
moment,7.226,3.04,0.0,3.77,0.0,,85.02,86.64,,,Visualizer
moment,7.476,3.43,0.0,3.69,0.0,,84.6,86.7,,,Visualizer
moment,7.726,4.0,0.0,3.67,0.0,,84.44,86.69,,,Visualizer
moment,7.978,4.63,0.0,3.59,0.0,,84.41,86.62,,,Visualizer
moment,8.227,5.17,0.0,3.5,0.0,,84.31,86.58,,,Visualizer
moment,8.475,5.81,0.0,3.39,0.0,,84.21,86.63,,,Visualizer
moment,8.731,6.47,0.0,3.24,0.0,,84.21,86.51,,,Visualizer
moment,8.975,7.13,0.0,3.09,0.0,,84.21,86.52,,,Visualizer
moment,9.225,7.74,0.0,2.82,0.0,,84.25,86.56,,,Visualizer
moment,9.477,7.97,0.0,2.48,0.0,,84.31,86.36,,,Visualizer
moment,9.725,7.96,0.0,2.17,0.0,,84.38,86.33,,,Visualizer
moment,9.974,7.9,0.0,1.89,0.0,,84.44,86.42,,,Visualizer
moment,10.224,7.82,0.3,1.65,0.29,,84.6,86.32,,,Visualizer
moment,10.482,7.75,0.5,1.41,0.48,,84.6,86.36,,,Visualizer
moment,10.752,7.64,0.8,1.26,0.77,,84.6,86.39,,,Visualizer
moment,10.974,7.67,0.9,1.1,0.87,,84.66,86.24,,,Visualizer
moment,11.227,7.47,0.9,1.01,0.67,,84.86,86.13,,,Visualizer
moment,11.474,7.43,1.0,0.9,0.58,,84.73,86.21,,,Visualizer
moment,11.725,7.36,1.1,0.84,0.58,,84.79,86.21,,,Visualizer
moment,11.975,7.29,1.2,0.82,0.38,,84.86,86.07,,,Visualizer
moment,12.224,7.26,1.3,0.74,0.38,,84.82,86.09,,,Visualizer
moment,12.481,7.16,1.5,0.67,0.48,,84.92,86.09,,,Visualizer
moment,12.725,7.06,1.7,0.69,0.58,,84.79,86.09,,,Visualizer
moment,12.975,7.04,1.8,0.67,0.58,,84.86,86.12,,,Visualizer
moment,13.225,7.01,1.8,0.59,0.58,,84.82,86.05,,,Visualizer
moment,13.477,6.83,2.3,0.62,0.77,,84.89,86.0,,,Visualizer
moment,13.734,6.84,2.3,0.6,0.67,,84.92,86.0,,,Visualizer
moment,13.975,6.79,2.3,0.59,0.58,,84.86,86.02,,,Visualizer
moment,14.231,6.69,2.4,0.57,0.58,,84.82,85.97,,,Visualizer
moment,14.475,6.63,2.5,0.57,0.19,,84.79,85.9,,,Visualizer
moment,14.777,6.54,2.5,0.58,0.19,,84.86,85.94,,,Visualizer
moment,14.974,6.5,2.9,0.54,0.48,,84.82,85.95,,,Visualizer
moment,15.23,6.47,2.9,0.54,0.48,,84.76,85.98,,,Visualizer
moment,15.486,6.39,3.0,0.55,0.58,,84.7,85.92,,,Visualizer
moment,15.724,6.29,3.2,0.57,0.67,,84.66,85.94,,,Visualizer
moment,15.976,6.31,3.3,0.55,0.48,,84.66,85.95,,,Visualizer
moment,16.236,6.21,3.3,0.6,0.38,,84.63,85.88,,,Visualizer
moment,16.479,6.2,3.6,0.64,0.58,,84.5,85.89,,,Visualizer
moment,16.736,6.28,3.8,0.57,0.58,,84.38,85.91,,,Visualizer
moment,16.981,6.08,3.9,0.59,0.58,,84.41,85.84,,,Visualizer
moment,17.228,6.1,4.1,0.62,0.67,,84.28,85.85,,,Visualizer
moment,17.475,6.14,4.2,0.6,0.77,,84.25,85.87,,,Visualizer
moment,17.727,6.08,4.2,0.61,0.48,,84.18,85.86,,,Visualizer
moment,17.98,6.03,4.3,0.63,0.48,,84.12,85.87,,,Visualizer
moment,18.23,6.02,4.9,0.64,0.87,,83.99,85.79,,,Visualizer
moment,18.482,6.06,5.0,0.66,0.77,,83.93,85.82,,,Visualizer
moment,18.736,6.02,5.1,0.67,0.87,,83.86,85.74,,,Visualizer
moment,18.977,6.0,5.2,0.68,0.38,,83.83,85.78,,,Visualizer
moment,19.226,5.98,5.3,0.71,0.38,,83.8,85.78,,,Visualizer
moment,19.476,6.04,5.4,0.7,0.38,,83.61,85.78,,,Visualizer
moment,19.727,6.01,5.7,0.73,0.58,,83.57,85.75,,,Visualizer
moment,19.975,5.99,5.8,0.75,0.67,,83.54,85.78,,,Visualizer
moment,20.224,5.99,6.0,0.76,0.77,,83.45,85.7,,,Visualizer
moment,20.495,6.04,6.2,0.77,0.77,,83.38,85.67,,,Visualizer
moment,20.731,6.0,6.3,0.76,0.58,,83.25,85.72,,,Visualizer
moment,20.975,6.03,6.4,0.77,0.58,,83.29,85.71,,,Visualizer
moment,21.228,6.05,6.7,0.83,0.77,,83.16,85.71,,,Visualizer
moment,21.474,6.14,6.9,0.77,0.77,,83.09,85.64,,,Visualizer
moment,21.728,5.99,7.2,0.86,0.87,,82.93,85.66,,,Visualizer
moment,21.977,6.17,7.3,0.78,0.87,,83.03,85.67,,,Visualizer
moment,22.245,5.93,7.5,0.84,0.77,,82.9,85.59,,,Visualizer
moment,22.475,6.1,7.9,0.8,0.87,,82.77,85.55,,,Visualizer
moment,22.726,6.01,8.0,0.88,0.77,,82.68,85.48,,,Visualizer
moment,22.98,6.14,8.2,0.81,0.87,,82.61,85.58,,,Visualizer
moment,23.225,5.94,8.4,0.9,0.87,,82.52,85.56,,,Visualizer
moment,23.476,6.06,8.5,0.82,0.77,,82.45,85.54,,,Visualizer
moment,23.724,5.99,8.9,0.91,0.96,,82.45,85.49,,,Visualizer
moment,23.979,6.05,9.0,0.9,0.87,,82.26,85.47,,,Visualizer
moment,24.225,5.99,9.3,0.86,0.96,,82.2,85.45,,,Visualizer
moment,24.48,6.0,9.4,0.91,0.87,,82.07,85.43,,,Visualizer
moment,24.725,6.0,9.6,0.95,0.67,,82.01,85.37,,,Visualizer
moment,24.975,6.01,9.9,0.94,0.87,,81.95,85.41,,,Visualizer
moment,25.225,6.03,10.6,0.93,1.25,,81.75,85.39,,,Visualizer
moment,25.475,6.02,10.7,0.95,1.25,,81.62,85.33,,,Visualizer
moment,25.727,5.99,10.8,0.98,1.15,,81.46,85.32,,,Visualizer
moment,25.974,6.0,10.9,1.0,1.15,,81.3,85.32,,,Visualizer
moment,26.224,6.05,11.1,0.97,0.48,,81.18,85.27,,,Visualizer
moment,26.475,5.99,11.4,0.94,0.67,,81.08,85.19,,,Visualizer
moment,26.724,6.02,11.7,0.96,0.87,,80.96,85.16,,,Visualizer
moment,26.974,6.0,11.9,0.97,0.96,,80.73,85.21,,,Visualizer
moment,27.225,5.99,12.2,0.99,1.06,,80.61,85.1,,,Visualizer
moment,27.475,6.02,12.3,1.02,0.96,,80.51,85.11,,,Visualizer
moment,27.726,6.02,12.7,1.01,1.06,,80.45,85.07,,,Visualizer
moment,27.974,6.01,12.9,1.0,1.06,,80.29,85.01,,,Visualizer
moment,28.225,5.99,13.2,1.01,1.06,,80.09,85.05,,,Visualizer
moment,28.483,5.99,13.4,1.06,1.06,,80.03,84.98,,,Visualizer
moment,28.726,6.05,13.7,1.08,0.96,,79.91,84.94,,,Visualizer
moment,28.975,6.0,13.9,1.08,0.96,,79.81,84.9,,,Visualizer
moment,29.227,6.02,14.2,1.06,0.96,,79.81,84.9,,,Visualizer
moment,29.476,6.03,14.3,1.06,0.96,,79.65,84.82,,,Visualizer
moment,29.728,5.98,15.1,1.11,1.54,,79.68,84.77,,,Visualizer
moment,29.988,6.01,15.3,1.11,1.35,,79.49,84.74,,,Visualizer
moment,30.226,6.05,15.4,1.11,1.25,,79.46,84.66,,,Visualizer
moment,30.475,6.01,15.5,1.05,1.15,,79.39,84.69,,,Visualizer
moment,30.725,5.98,15.8,1.07,0.67,,79.33,84.57,,,Visualizer
moment,30.981,6.03,16.1,1.1,0.77,,79.24,84.48,,,Visualizer
moment,31.227,6.01,17.0,1.12,1.54,,79.14,84.48,,,Visualizer
moment,31.475,6.0,17.1,1.16,1.54,,79.2,84.46,,,Visualizer
moment,31.728,6.02,17.2,1.16,1.54,,79.17,84.41,,,Visualizer
moment,31.982,6.02,17.3,1.12,1.25,,79.02,84.36,,,Visualizer
moment,32.238,5.98,17.6,1.15,1.25,,78.98,84.35,,,Visualizer
moment,32.476,6.04,17.8,1.16,0.67,,78.95,84.27,,,Visualizer
moment,32.726,6.04,18.0,1.16,0.77,,78.98,84.22,,,Visualizer
moment,32.978,5.98,19.0,1.18,1.64,,78.92,84.15,,,Visualizer
moment,33.23,5.99,19.1,1.18,1.44,,78.92,84.17,,,Visualizer
moment,33.474,6.03,19.2,1.16,1.54,,78.79,84.08,,,Visualizer
moment,33.734,6.01,19.3,1.18,1.35,,78.7,84.0,,,Visualizer
moment,33.979,6.0,20.0,1.21,1.64,,78.76,84.0,,,Visualizer
moment,34.225,6.04,20.1,1.18,0.96,,78.66,83.93,,,Visualizer
moment,34.474,6.01,20.2,1.19,1.06,,78.63,83.88,,,Visualizer
moment,34.725,6.02,20.4,1.17,1.06,,78.6,83.83,,,Visualizer
moment,34.975,6.03,21.1,1.15,1.15,,78.57,83.78,,,Visualizer
moment,35.227,6.01,21.3,1.16,1.15,,78.63,83.74,,,Visualizer
moment,35.49,6.01,21.4,1.17,1.15,,78.5,83.73,,,Visualizer
moment,35.724,6.03,21.6,1.19,1.25,,78.44,83.67,,,Visualizer
moment,35.975,6.04,21.8,1.2,1.25,,78.44,83.64,,,Visualizer
moment,36.226,5.97,22.1,1.21,0.77,,78.54,83.57,,,Visualizer
moment,36.493,6.01,22.9,1.22,1.44,,78.41,83.52,,,Visualizer
moment,36.724,6.01,23.1,1.22,1.35,,78.44,83.46,,,Visualizer
moment,36.977,6.04,23.2,1.23,1.35,,78.38,83.41,,,Visualizer
moment,37.229,6.03,23.4,1.21,0.58,,78.28,83.39,,,Visualizer
moment,37.475,5.99,23.6,1.23,0.67,,78.41,83.37,,,Visualizer
moment,37.724,6.01,24.4,1.26,1.35,,78.44,83.34,,,Visualizer
moment,37.975,6.03,24.5,1.29,1.35,,78.47,83.27,,,Visualizer
moment,38.227,6.05,24.6,1.26,1.25,,78.38,83.27,,,Visualizer
moment,38.488,5.94,24.8,1.27,1.35,,78.38,83.2,,,Visualizer
moment,38.754,6.05,25.2,1.24,0.77,,78.47,83.21,,,Visualizer
moment,38.976,6.02,25.4,1.24,0.87,,78.54,83.13,,,Visualizer
moment,39.225,6.01,26.4,1.26,1.64,,78.57,83.02,,,Visualizer
moment,39.474,6.03,26.5,1.29,1.64,,78.57,82.98,,,Visualizer
moment,39.725,6.06,26.7,1.26,1.73,,78.63,82.93,,,Visualizer
moment,39.974,5.99,26.8,1.26,1.44,,78.73,82.93,,,Visualizer
moment,40.226,5.98,27.6,1.27,1.44,,78.79,82.9,,,Visualizer
moment,40.478,6.01,27.7,1.3,1.25,,78.76,82.81,,,Visualizer
moment,40.74,6.04,27.9,1.29,1.15,,78.76,82.79,,,Visualizer
moment,40.994,6.0,28.0,1.3,1.15,,78.76,82.76,,,Visualizer
moment,41.238,6.01,28.2,1.3,0.48,,78.79,82.72,,,Visualizer
moment,41.477,6.05,29.2,1.31,1.44,,78.82,82.68,,,Visualizer
moment,41.724,6.01,29.3,1.29,1.44,,78.86,82.64,,,Visualizer
moment,41.975,6.01,29.5,1.27,1.44,,78.89,82.64,,,Visualizer
moment,42.224,6.02,30.0,1.3,1.83,,79.02,82.52,,,Visualizer
moment,42.477,6.02,30.1,1.31,1.54,,79.02,82.45,,,Visualizer
