information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-08T13:40:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2124415-e312-4d6a-90fd-acfb1b7978fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.08,0.0,1.71,0.0,,89.25,86.32,,,Visualizer
moment,0.445,0.11,0.0,2.44,0.0,,89.41,86.43,,,Visualizer
moment,0.626,0.16,0.0,3.79,0.0,,86.16,86.58,,,Visualizer
moment,0.85,0.19,0.0,4.94,0.0,,83.79,86.62,,,Visualizer
moment,1.03,0.24,0.0,5.92,0.0,,83.4,86.75,,,Visualizer
moment,1.259,0.3,0.0,6.56,0.0,,83.62,86.84,,,Visualizer
moment,1.433,0.32,0.0,7.09,0.0,,83.69,86.96,,,Visualizer
moment,1.66,0.42,0.0,7.54,0.0,,84.04,87.07,,,Visualizer
moment,1.884,0.6,0.0,7.78,0.0,,84.66,87.01,,,Visualizer
moment,2.063,0.69,0.0,7.95,0.0,,85.5,87.08,,,Visualizer
moment,2.29,0.72,0.0,8.16,0.0,,86.29,86.99,,,Visualizer
moment,2.517,0.74,0.0,8.24,0.0,,86.97,86.94,,,Visualizer
moment,2.696,0.76,0.0,8.34,0.0,,87.53,87.09,,,Visualizer
moment,2.922,0.75,0.0,8.36,0.0,,87.79,87.16,,,Visualizer
moment,3.144,0.74,0.0,8.47,0.0,,88.05,87.29,,,Visualizer
moment,3.323,0.79,0.0,8.46,0.0,,88.02,87.47,,,Visualizer
moment,3.55,0.88,0.0,8.45,0.0,,88.16,87.55,,,Visualizer
moment,3.73,0.98,0.0,8.5,0.0,,88.22,87.68,,,Visualizer
moment,3.957,1.11,0.0,8.43,0.0,,88.22,87.77,,,Visualizer
moment,4.181,1.26,0.0,8.35,0.0,,88.19,87.88,,,Visualizer
moment,4.359,1.43,0.0,8.33,0.0,,88.19,88.09,,,Visualizer
moment,4.585,1.64,0.0,8.2,0.0,,88.05,88.17,,,Visualizer
moment,4.809,1.87,0.0,8.07,0.0,,87.89,88.21,,,Visualizer
moment,4.992,2.13,0.0,7.91,0.0,,87.66,88.31,,,Visualizer
moment,5.217,2.43,0.0,7.53,0.0,,87.4,88.27,,,Visualizer
moment,5.393,2.74,0.0,6.93,0.0,,87.07,88.31,,,Visualizer
moment,5.62,2.97,0.0,6.19,0.0,,86.97,88.32,,,Visualizer
moment,5.845,3.16,0.0,5.41,0.0,,86.81,88.35,,,Visualizer
moment,6.028,3.3,0.0,4.63,0.0,,86.64,88.34,,,Visualizer
moment,6.25,3.34,0.0,3.87,0.0,,86.38,88.34,,,Visualizer
moment,6.477,3.35,0.0,3.21,0.0,,86.42,88.29,,,Visualizer
moment,6.654,3.31,0.0,2.65,0.0,,86.35,88.21,,,Visualizer
moment,6.879,3.25,0.0,2.19,0.0,,86.32,88.2,,,Visualizer
moment,7.06,3.23,0.0,1.81,0.0,,86.38,88.16,,,Visualizer
moment,7.286,3.19,0.0,1.46,0.0,,86.38,88.17,,,Visualizer
moment,7.51,3.16,0.0,1.25,0.0,,86.29,88.12,,,Visualizer
moment,7.69,3.15,0.0,0.98,0.0,,86.42,88.03,,,Visualizer
moment,7.917,3.07,0.0,0.88,0.0,,86.42,88.06,,,Visualizer
moment,8.147,3.09,0.0,0.73,0.0,,86.42,88.03,,,Visualizer
moment,8.321,3.09,0.0,0.65,0.0,,86.45,88.03,,,Visualizer
moment,8.545,3.11,0.0,0.59,0.0,,86.35,87.98,,,Visualizer
moment,8.723,3.15,0.0,0.48,0.0,,86.38,87.97,,,Visualizer
moment,8.951,3.09,0.0,0.38,0.0,,86.35,87.97,,,Visualizer
moment,9.177,2.99,0.0,0.29,0.0,,86.38,87.98,,,Visualizer
moment,9.402,2.96,0.0,0.34,0.0,,86.38,87.95,,,Visualizer
moment,9.577,3.02,0.0,0.28,0.0,,86.42,87.9,,,Visualizer
moment,9.803,2.99,0.0,0.32,0.0,,86.32,87.86,,,Visualizer
moment,9.982,3.08,0.0,0.28,0.0,,86.32,87.84,,,Visualizer
moment,10.207,3.07,0.0,0.22,0.0,,86.35,87.87,,,Visualizer
moment,10.387,2.96,0.0,0.17,0.0,,86.38,87.86,,,Visualizer
moment,10.613,2.95,0.0,0.24,0.0,,86.45,87.81,,,Visualizer
moment,10.838,3.01,0.0,0.2,0.0,,86.32,87.81,,,Visualizer
moment,11.017,3.0,0.0,0.27,0.0,,86.25,87.78,,,Visualizer
moment,11.242,3.08,0.0,0.22,0.0,,86.29,87.77,,,Visualizer
moment,11.467,3.01,0.0,0.17,0.0,,86.38,87.76,,,Visualizer
moment,11.648,2.94,0.0,0.21,0.0,,86.25,87.76,,,Visualizer
moment,11.873,3.02,0.0,0.22,0.0,,86.32,87.82,,,Visualizer
moment,12.053,3.04,0.0,0.17,0.0,,86.25,87.69,,,Visualizer
moment,12.279,2.96,0.0,0.23,0.0,,86.22,87.64,,,Visualizer
moment,12.504,3.05,0.0,0.21,0.0,,86.19,87.77,,,Visualizer
