information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-10T15:03:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0ebec54-d91b-411e-82ea-51be0b71278b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.3,0.0,4.14,0.0,,192.28,190.78,,,Visualizer
moment,0.27,0.4,0.0,5.17,0.0,,188.81,191.2,,,Visualizer
moment,0.45,0.56,0.0,6.0,0.0,,185.94,191.25,,,Visualizer
moment,0.676,0.65,0.0,6.62,0.0,,186.81,191.04,,,Visualizer
moment,0.945,0.87,0.0,7.05,0.0,,187.69,191.12,,,Visualizer
moment,1.08,1.1,0.0,7.36,0.0,,188.69,191.18,,,Visualizer
moment,1.306,1.18,0.0,7.59,0.0,,189.81,191.0,,,Visualizer
moment,1.485,1.2,0.0,7.73,0.0,,191.4,191.02,,,Visualizer
moment,1.71,1.2,0.0,7.78,0.0,,192.52,190.93,,,Visualizer
moment,1.89,1.15,0.0,7.88,0.0,,193.23,190.86,,,Visualizer
moment,2.115,1.12,0.0,7.88,0.0,,193.89,190.85,,,Visualizer
moment,2.385,1.13,0.0,7.88,0.0,,193.71,190.89,,,Visualizer
moment,2.52,1.12,0.0,7.91,0.0,,193.71,190.95,,,Visualizer
moment,2.79,1.15,0.0,7.91,0.0,,193.66,191.31,,,Visualizer
moment,2.97,1.18,0.0,7.93,0.0,,193.3,191.71,,,Visualizer
moment,3.151,1.25,0.0,7.96,0.0,,193.12,192.14,,,Visualizer
moment,3.42,1.33,0.0,7.91,0.0,,192.88,192.44,,,Visualizer
moment,3.555,1.41,0.0,7.94,0.0,,192.52,192.65,,,Visualizer
moment,3.87,1.57,0.0,7.86,0.0,,192.17,192.76,,,Visualizer
moment,4.05,1.68,0.0,7.81,0.0,,191.52,192.67,,,Visualizer
moment,4.185,1.85,0.0,7.79,0.0,,191.22,192.84,,,Visualizer
moment,4.41,2.02,0.0,7.7,0.0,,191.1,192.8,,,Visualizer
moment,4.636,2.29,0.0,7.6,0.0,,190.93,192.85,,,Visualizer
moment,4.86,2.53,0.0,7.46,0.0,,190.46,192.74,,,Visualizer
moment,5.04,2.82,0.0,7.24,0.0,,190.28,192.67,,,Visualizer
moment,5.265,3.1,0.0,6.81,0.0,,189.87,192.6,,,Visualizer
moment,5.445,3.36,0.0,6.14,0.0,,189.51,192.59,,,Visualizer
moment,5.67,3.57,0.0,5.33,0.0,,189.51,192.56,,,Visualizer
moment,5.851,3.7,0.0,4.48,0.0,,189.34,192.44,,,Visualizer
moment,6.075,3.66,0.0,3.69,0.0,,189.34,192.46,,,Visualizer
moment,6.39,3.5,0.01,3.03,0.1,,189.1,192.36,,,Visualizer
moment,6.479,3.45,0.01,2.58,0.05,,189.04,192.39,,,Visualizer
moment,6.705,3.53,0.01,2.05,0.05,,188.99,192.29,,,Visualizer
moment,6.93,3.34,0.02,1.6,0.1,,189.16,192.18,,,Visualizer
moment,7.11,3.19,0.04,1.37,0.09,,188.99,192.21,,,Visualizer
moment,7.335,3.18,0.06,1.12,0.08,,189.1,192.07,,,Visualizer
moment,7.515,3.11,0.09,0.96,0.22,,188.99,192.15,,,Visualizer
moment,7.74,3.09,0.14,0.86,0.24,,188.92,192.12,,,Visualizer
moment,8.01,3.12,0.24,0.7,0.35,,188.99,191.96,,,Visualizer
moment,8.145,3.06,0.3,0.65,0.27,,189.04,191.95,,,Visualizer
moment,8.37,3.07,0.35,0.54,0.19,,189.04,191.92,,,Visualizer
moment,8.594,3.03,0.39,0.53,0.22,,188.87,191.79,,,Visualizer
moment,8.82,3.05,0.44,0.45,0.24,,189.1,191.77,,,Visualizer
moment,9.001,3.03,0.49,0.47,0.27,,189.04,191.88,,,Visualizer
moment,9.315,3.06,0.58,0.38,0.27,,188.87,191.74,,,Visualizer
moment,9.404,3.0,0.61,0.42,0.31,,188.99,191.69,,,Visualizer
moment,9.675,3.05,0.68,0.34,0.32,,188.81,191.67,,,Visualizer
moment,9.809,3.0,0.74,0.39,0.3,,188.75,191.58,,,Visualizer
moment,10.08,3.05,0.8,0.31,0.26,,188.57,191.65,,,Visualizer
moment,10.305,2.97,0.88,0.36,0.33,,188.75,191.55,,,Visualizer
moment,10.439,3.03,0.97,0.3,0.38,,188.57,191.39,,,Visualizer
moment,10.664,3.0,1.0,0.36,0.32,,188.4,191.36,,,Visualizer
moment,10.845,3.05,1.09,0.3,0.32,,188.4,191.41,,,Visualizer
moment,11.07,2.99,1.12,0.35,0.31,,188.52,191.45,,,Visualizer
moment,11.295,3.01,1.18,0.32,0.27,,188.34,191.37,,,Visualizer
moment,11.52,3.0,1.27,0.35,0.28,,188.1,191.35,,,Visualizer
moment,11.79,3.0,1.37,0.38,0.38,,188.16,191.34,,,Visualizer
moment,11.925,3.03,1.41,0.34,0.37,,187.99,191.45,,,Visualizer
moment,12.107,2.98,1.47,0.38,0.28,,187.93,191.27,,,Visualizer
moment,12.33,2.96,1.53,0.41,0.35,,187.69,191.15,,,Visualizer
moment,12.555,3.03,1.6,0.37,0.37,,187.75,191.14,,,Visualizer
moment,12.825,3.02,1.69,0.42,0.27,,187.69,191.05,,,Visualizer
moment,12.959,3.03,1.72,0.36,0.3,,187.34,191.12,,,Visualizer
