information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-25T20:34:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eb43d69-56fd-46d4-8607-d86d12fa2aa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.025,0.58,0.0,4.09,0.0,,94.43,91.0,,,Visualizer
moment,0.189,0.59,0.0,4.98,0.0,,94.16,91.25,,,Visualizer
moment,0.393,0.62,0.0,5.79,0.0,,91.86,91.31,,,Visualizer
moment,0.639,0.69,0.0,6.47,0.0,,90.95,91.28,,,Visualizer
moment,0.839,0.85,0.0,6.98,0.0,,90.86,91.28,,,Visualizer
moment,1.039,0.99,0.0,7.36,0.0,,91.02,91.19,,,Visualizer
moment,1.241,1.11,0.0,7.63,0.0,,91.32,91.12,,,Visualizer
moment,1.44,1.18,0.0,7.79,0.0,,91.79,91.12,,,Visualizer
moment,1.655,1.26,0.0,7.9,0.0,,92.46,91.15,,,Visualizer
moment,1.893,1.31,0.0,7.96,0.0,,93.21,91.29,,,Visualizer
moment,2.092,1.29,0.0,7.98,0.0,,93.89,91.31,,,Visualizer
moment,2.292,1.27,0.0,7.98,0.0,,94.3,91.46,,,Visualizer
moment,2.508,1.26,0.0,7.97,0.0,,94.67,91.71,,,Visualizer
moment,2.699,1.29,0.0,7.93,0.0,,94.88,91.86,,,Visualizer
moment,2.891,1.35,0.0,7.9,0.0,,94.84,92.13,,,Visualizer
moment,3.145,1.35,0.0,7.86,0.0,,94.88,92.45,,,Visualizer
moment,3.339,1.38,0.0,7.83,0.0,,94.84,92.65,,,Visualizer
moment,3.539,1.51,0.0,7.78,0.0,,94.84,92.91,,,Visualizer
moment,3.739,1.62,0.0,7.72,0.0,,94.78,93.08,,,Visualizer
moment,3.939,1.73,0.0,7.74,0.0,,94.64,93.2,,,Visualizer
moment,4.139,1.87,0.0,7.65,0.0,,94.57,93.3,,,Visualizer
moment,4.392,2.02,0.2,7.52,0.19,,94.4,93.4,,,Visualizer
moment,4.59,2.24,0.5,7.35,0.48,,94.26,93.53,,,Visualizer
moment,4.791,2.4,0.8,7.0,0.77,,94.06,93.5,,,Visualizer
moment,4.991,2.53,1.0,6.56,0.96,,93.89,93.57,,,Visualizer
moment,5.198,2.59,1.5,5.99,1.44,,93.85,93.55,,,Visualizer
moment,5.389,2.61,1.6,5.38,1.54,,93.65,93.47,,,Visualizer
moment,5.641,2.57,2.5,4.89,1.92,,93.55,93.54,,,Visualizer
moment,5.842,2.55,3.2,4.39,2.3,,93.34,93.5,,,Visualizer
moment,6.042,2.5,3.7,3.99,2.59,,93.34,93.51,,,Visualizer
moment,6.24,2.47,3.9,3.67,2.49,,93.17,93.46,,,Visualizer
moment,6.5,2.46,4.5,3.34,2.3,,93.07,93.44,,,Visualizer
moment,6.689,2.41,5.2,3.08,2.59,,93.07,93.47,,,Visualizer
moment,6.89,2.37,5.3,2.81,2.02,,92.8,93.41,,,Visualizer
moment,7.112,2.34,5.7,2.63,1.92,,92.84,93.42,,,Visualizer
moment,7.29,2.35,6.2,2.46,1.92,,92.77,93.41,,,Visualizer
moment,7.49,2.32,6.3,2.34,2.01,,92.73,93.33,,,Visualizer
moment,7.694,2.33,6.8,2.1,1.54,,92.67,93.27,,,Visualizer
moment,7.942,2.28,7.2,2.0,1.82,,92.6,93.34,,,Visualizer
moment,8.142,2.29,7.4,1.83,1.63,,92.43,93.33,,,Visualizer
moment,8.346,2.26,7.8,1.8,1.54,,92.43,93.26,,,Visualizer
moment,8.54,2.25,7.9,1.72,1.54,,92.43,93.24,,,Visualizer
moment,8.757,2.24,8.3,1.66,1.44,,92.26,93.24,,,Visualizer
moment,8.939,2.26,8.5,1.61,1.54,,92.3,93.11,,,Visualizer
moment,9.196,2.26,8.8,1.51,1.34,,92.23,93.05,,,Visualizer
