information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-31T14:54:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7abe410d-6fd5-490e-b0be-7827cfc9ff00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.037,1.65,0.0,3.91,0.0,,198.69,194.58,,,Visualizer
moment,0.262,1.52,0.0,4.43,0.0,,192.87,195.05,,,Visualizer
moment,0.45,1.77,0.0,5.12,0.0,,189.84,195.11,,,Visualizer
moment,0.674,2.24,0.0,5.8,0.0,,192.39,195.06,,,Visualizer
moment,0.862,2.45,0.0,6.28,0.0,,194.77,194.94,,,Visualizer
moment,1.05,2.58,0.0,6.63,0.0,,196.4,194.57,,,Visualizer
moment,1.312,2.58,0.0,6.88,0.0,,197.42,194.41,,,Visualizer
moment,1.537,2.56,0.0,7.06,0.0,,197.97,194.57,,,Visualizer
moment,1.687,2.49,0.0,7.23,0.0,,198.57,194.74,,,Visualizer
moment,1.912,2.45,0.0,7.37,0.0,,198.69,195.06,,,Visualizer
moment,2.137,2.48,0.0,7.5,0.0,,198.45,195.45,,,Visualizer
moment,2.326,2.48,0.0,7.59,0.0,,198.15,196.04,,,Visualizer
moment,2.512,2.47,0.0,7.64,0.0,,198.09,196.41,,,Visualizer
moment,2.774,2.56,0.0,7.68,0.0,,197.85,196.82,,,Visualizer
moment,2.962,2.69,0.0,7.73,0.0,,197.66,196.98,,,Visualizer
moment,3.374,2.67,0.0,7.77,0.0,,197.18,197.17,,,Visualizer
moment,3.377,2.74,0.0,7.77,0.0,,197.24,197.38,,,Visualizer
moment,3.562,2.89,0.0,7.79,0.0,,196.94,197.42,,,Visualizer
moment,3.824,3.05,0.0,7.79,0.0,,196.94,197.47,,,Visualizer
moment,4.012,3.34,0.0,7.75,0.0,,197.0,197.45,,,Visualizer
moment,4.237,3.68,0.0,7.64,0.0,,196.88,197.36,,,Visualizer
moment,4.424,4.15,0.0,7.48,0.0,,196.88,197.44,,,Visualizer
moment,4.649,4.8,0.2,7.3,0.2,,197.06,197.42,,,Visualizer
moment,4.912,5.75,0.7,7.04,0.68,,197.06,197.44,,,Visualizer
moment,5.024,6.87,0.7,6.63,0.68,,197.3,197.45,,,Visualizer
moment,5.249,7.85,0.8,6.17,0.78,,197.3,197.45,,,Visualizer
moment,5.437,8.7,1.5,5.57,1.46,,197.12,197.48,,,Visualizer
moment,5.662,9.16,1.9,4.93,1.66,,196.64,197.43,,,Visualizer
moment,5.887,9.35,1.9,4.31,1.46,,196.52,197.47,,,Visualizer
moment,6.074,9.6,2.5,3.71,1.76,,196.4,197.48,,,Visualizer
moment,6.262,9.6,3.0,3.21,1.66,,196.1,197.56,,,Visualizer
moment,6.487,9.49,3.3,2.8,1.76,,195.79,197.6,,,Visualizer
moment,6.712,9.52,3.6,2.44,1.66,,195.31,197.52,,,Visualizer
moment,6.899,9.34,4.0,2.19,1.85,,195.26,197.47,,,Visualizer
moment,7.162,9.25,4.5,2.0,1.76,,195.26,197.48,,,Visualizer
moment,7.311,9.24,4.7,1.85,1.66,,194.53,197.4,,,Visualizer
moment,7.537,9.16,4.9,1.73,1.56,,194.41,197.3,,,Visualizer
moment,7.724,9.12,5.4,1.66,1.76,,194.18,197.4,,,Visualizer
moment,7.989,9.17,5.7,1.58,1.46,,194.12,197.4,,,Visualizer
moment,8.137,9.05,6.0,1.55,1.56,,193.7,197.21,,,Visualizer
moment,8.476,9.0,6.7,1.52,1.76,,193.76,197.15,,,Visualizer
moment,8.55,9.02,6.7,1.53,1.76,,193.64,197.27,,,Visualizer
moment,8.812,8.95,7.2,1.55,1.66,,193.35,197.24,,,Visualizer
moment,9.037,8.94,7.7,1.56,1.95,,193.4,197.06,,,Visualizer
moment,9.188,8.99,7.8,1.6,1.76,,193.23,197.09,,,Visualizer
moment,9.411,8.89,8.4,1.64,1.76,,193.52,197.14,,,Visualizer
moment,9.636,8.72,9.0,1.71,2.05,,193.47,197.01,,,Visualizer
moment,9.825,8.86,9.2,1.73,2.15,,193.4,196.88,,,Visualizer
moment,10.049,8.85,9.9,1.75,2.15,,193.94,196.81,,,Visualizer
moment,10.274,8.73,10.4,1.81,2.24,,193.94,196.76,,,Visualizer
moment,10.462,8.76,10.9,1.85,2.44,,194.3,196.71,,,Visualizer
moment,10.687,8.76,11.5,1.85,2.44,,194.53,196.77,,,Visualizer
moment,10.875,8.62,12.1,1.91,2.63,,195.01,196.65,,,Visualizer
moment,11.101,8.52,12.6,2.01,2.63,,195.55,196.55,,,Visualizer
moment,11.287,8.55,13.2,2.06,2.73,,195.86,196.56,,,Visualizer
moment,11.511,8.63,13.8,2.07,2.83,,196.45,196.53,,,Visualizer
moment,11.699,8.43,14.4,2.11,2.83,,196.76,196.41,,,Visualizer
moment,11.924,8.38,15.2,2.18,3.02,,197.3,196.38,,,Visualizer
moment,12.149,8.33,15.8,2.26,3.12,,197.6,196.48,,,Visualizer
moment,12.337,8.27,16.5,2.32,3.22,,197.9,196.38,,,Visualizer
moment,12.602,8.19,17.6,2.44,3.32,,198.27,196.45,,,Visualizer
