information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T21:57:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/913520ce-ca4f-4a88-aade-982c792191ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.6,0.0,4.0,0.0,,82.0,80.08,,,Visualizer
moment,0.241,0.53,0.0,4.02,0.0,,81.43,80.32,,,Visualizer
moment,0.433,0.47,0.0,3.92,0.0,,81.65,80.44,,,Visualizer
moment,0.627,0.42,0.0,4.06,0.0,,81.52,80.66,,,Visualizer
moment,0.871,0.37,0.0,4.25,0.0,,80.88,80.89,,,Visualizer
moment,1.067,0.3,0.0,4.45,0.0,,79.95,80.96,,,Visualizer
moment,1.262,0.25,0.0,4.58,0.0,,78.58,81.07,,,Visualizer
moment,1.456,0.24,0.0,4.69,0.0,,77.07,81.15,,,Visualizer
moment,1.701,0.26,0.0,4.68,0.0,,75.63,81.18,,,Visualizer
moment,1.895,0.27,0.0,4.58,0.0,,74.42,81.14,,,Visualizer
moment,2.09,0.26,0.0,4.43,0.0,,73.45,81.12,,,Visualizer
moment,2.285,0.29,0.0,4.05,0.0,,72.91,80.99,,,Visualizer
moment,2.53,0.3,0.0,3.67,0.0,,72.59,80.82,,,Visualizer
moment,2.724,0.39,0.0,3.79,0.0,,72.36,80.76,,,Visualizer
moment,2.919,0.61,0.0,4.11,0.0,,72.13,80.53,,,Visualizer
moment,3.163,0.75,0.0,4.29,0.0,,72.07,80.34,,,Visualizer
moment,3.358,0.88,0.0,4.47,0.0,,72.29,80.21,,,Visualizer
moment,3.553,0.99,0.0,4.33,0.0,,72.68,80.01,,,Visualizer
moment,3.797,0.99,0.0,3.99,0.0,,73.07,79.79,,,Visualizer
moment,3.992,0.9,0.0,3.6,0.0,,73.48,79.53,,,Visualizer
moment,4.186,0.96,0.0,3.58,0.0,,73.58,79.33,,,Visualizer
moment,4.381,1.19,0.0,3.72,0.0,,73.68,79.26,,,Visualizer
moment,4.625,1.38,0.0,3.92,0.0,,73.71,79.18,,,Visualizer
moment,4.821,1.52,0.0,4.03,0.0,,73.71,79.12,,,Visualizer
moment,5.015,1.67,0.0,4.09,0.0,,73.84,78.95,,,Visualizer
moment,5.21,1.78,0.0,4.04,0.0,,73.64,78.89,,,Visualizer
moment,5.692,1.77,0.2,3.68,0.2,,73.42,78.92,,,Visualizer
moment,5.697,1.7,0.3,3.43,0.29,,73.23,78.79,,,Visualizer
moment,5.843,1.86,0.4,3.41,0.39,,73.07,78.64,,,Visualizer
moment,6.039,2.08,0.6,3.6,0.59,,72.78,78.66,,,Visualizer
moment,6.282,2.3,1.1,3.74,1.07,,72.42,78.57,,,Visualizer
moment,6.483,2.57,1.7,3.86,1.66,,72.13,78.45,,,Visualizer
moment,6.672,2.83,2.0,3.89,1.76,,72.1,78.44,,,Visualizer
moment,6.868,3.07,2.3,3.79,1.95,,71.88,78.34,,,Visualizer
moment,7.112,3.17,3.1,3.62,2.15,,71.81,78.23,,,Visualizer
moment,7.306,3.23,4.2,3.44,3.03,,71.75,78.1,,,Visualizer
moment,7.501,3.33,4.8,3.33,3.03,,71.52,78.0,,,Visualizer
moment,7.697,3.45,5.3,3.27,3.22,,71.55,77.85,,,Visualizer
moment,7.94,3.6,6.2,3.2,3.32,,71.55,77.63,,,Visualizer
moment,8.135,3.72,6.7,3.16,3.51,,71.46,77.57,,,Visualizer
moment,8.33,3.87,6.9,3.12,3.03,,71.59,77.51,,,Visualizer
moment,8.574,3.97,7.8,3.08,2.93,,71.68,77.44,,,Visualizer
moment,8.77,4.05,8.4,3.05,3.03,,71.78,77.4,,,Visualizer
moment,8.964,4.13,9.0,3.01,2.73,,71.97,77.3,,,Visualizer
moment,9.159,4.2,9.3,3.0,2.73,,72.07,77.2,,,Visualizer
moment,9.403,4.26,10.3,3.03,2.93,,72.26,77.19,,,Visualizer
moment,9.598,4.32,11.3,3.01,3.03,,72.42,77.14,,,Visualizer
moment,9.792,4.34,11.7,3.01,3.22,,72.42,77.05,,,Visualizer
moment,10.043,4.36,12.4,3.04,3.32,,72.33,76.98,,,Visualizer
moment,10.232,4.4,13.1,3.07,3.22,,72.49,76.93,,,Visualizer
