information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-18T18:16:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90dcbad9-d24f-40ae-83dd-b5c433fd75f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.037,0.23,0.0,3.94,0.0,,187.21,181.17,,,Visualizer
moment,0.261,0.22,0.0,3.96,0.0,,186.33,181.44,,,Visualizer
moment,0.449,0.4,0.0,3.95,0.0,,183.82,181.61,,,Visualizer
moment,0.674,0.44,0.0,4.0,0.0,,183.82,181.71,,,Visualizer
moment,0.861,0.37,0.0,4.01,0.0,,185.04,182.03,,,Visualizer
moment,1.086,0.33,0.0,4.05,0.0,,186.56,182.44,,,Visualizer
moment,1.274,0.36,0.0,4.09,0.0,,188.14,182.68,,,Visualizer
moment,1.499,0.34,0.0,4.03,0.0,,189.38,183.16,,,Visualizer
moment,1.686,0.35,0.0,4.08,0.0,,190.32,183.66,,,Visualizer
moment,1.911,0.34,0.0,4.12,0.0,,190.86,184.01,,,Visualizer
moment,2.136,0.32,0.0,4.12,0.0,,190.97,184.39,,,Visualizer
moment,2.324,0.27,0.0,4.11,0.0,,190.91,184.88,,,Visualizer
moment,2.549,0.27,0.0,4.16,0.0,,190.67,185.26,,,Visualizer
moment,2.736,0.22,0.0,4.1,0.0,,190.38,185.46,,,Visualizer
moment,2.961,0.18,0.0,4.08,0.0,,190.08,185.77,,,Visualizer
moment,3.149,0.22,0.0,4.08,0.0,,189.68,186.25,,,Visualizer
moment,3.449,0.22,0.0,4.07,0.0,,189.32,186.43,,,Visualizer
moment,3.561,0.24,0.0,4.03,0.0,,189.09,186.45,,,Visualizer
moment,3.786,0.27,0.0,4.05,0.0,,188.91,186.67,,,Visualizer
moment,4.011,0.32,0.0,4.03,0.0,,188.73,186.76,,,Visualizer
moment,4.199,0.35,0.0,4.0,0.0,,188.73,186.75,,,Visualizer
moment,4.423,0.39,0.0,4.02,0.0,,188.49,186.81,,,Visualizer
moment,4.611,0.45,0.0,4.0,0.0,,188.56,186.92,,,Visualizer
moment,4.836,0.49,0.0,3.97,0.0,,188.56,186.9,,,Visualizer
moment,5.023,0.54,0.0,3.96,0.0,,188.02,186.91,,,Visualizer
moment,5.249,0.62,0.0,3.95,0.0,,187.91,186.92,,,Visualizer
moment,5.436,0.7,0.0,3.98,0.0,,187.67,186.97,,,Visualizer
moment,5.661,0.79,0.0,3.95,0.0,,187.56,187.02,,,Visualizer
moment,5.886,0.86,0.0,3.96,0.0,,187.38,187.05,,,Visualizer
moment,6.074,0.95,0.0,3.95,0.0,,187.38,187.16,,,Visualizer
moment,6.299,1.0,0.0,3.97,0.0,,187.14,187.06,,,Visualizer
moment,6.523,1.11,0.0,3.95,0.0,,186.79,187.09,,,Visualizer
moment,6.711,1.23,0.0,3.9,0.0,,186.79,187.09,,,Visualizer
moment,6.898,1.29,0.0,3.93,0.0,,186.44,187.14,,,Visualizer
moment,7.123,1.47,0.0,3.9,0.0,,186.39,187.22,,,Visualizer
moment,7.311,1.62,0.0,3.89,0.0,,186.27,187.26,,,Visualizer
moment,7.536,1.76,0.0,3.93,0.0,,185.92,187.18,,,Visualizer
moment,7.761,1.85,0.0,3.86,0.0,,185.75,187.15,,,Visualizer
moment,7.949,2.06,0.0,3.88,0.0,,186.03,187.04,,,Visualizer
moment,8.173,2.23,0.0,3.87,0.0,,186.03,186.93,,,Visualizer
moment,8.361,2.39,0.0,3.84,0.0,,186.03,186.96,,,Visualizer
moment,8.623,2.63,0.0,3.88,0.0,,186.27,187.15,,,Visualizer
moment,8.774,2.88,0.0,3.89,0.0,,186.15,187.02,,,Visualizer
moment,8.999,3.13,0.0,3.94,0.0,,186.44,186.96,,,Visualizer
moment,9.224,3.38,0.0,3.9,0.0,,186.5,186.84,,,Visualizer
moment,9.411,3.75,0.0,3.99,0.0,,186.5,186.79,,,Visualizer
moment,9.636,4.34,0.0,3.92,0.0,,186.56,186.8,,,Visualizer
moment,9.823,4.68,0.0,3.69,0.0,,186.56,186.81,,,Visualizer
moment,10.049,4.99,0.0,3.39,0.0,,186.56,186.84,,,Visualizer
moment,10.236,5.2,0.0,3.1,0.0,,186.62,186.84,,,Visualizer
moment,10.461,5.44,0.0,2.79,0.0,,186.39,186.79,,,Visualizer
moment,10.649,5.62,0.1,2.49,0.1,,186.44,186.88,,,Visualizer
moment,10.873,5.73,0.32,2.23,0.32,,186.33,186.8,,,Visualizer
moment,11.098,5.83,0.37,1.98,0.37,,186.44,186.67,,,Visualizer
moment,11.286,5.86,0.6,1.79,0.6,,186.27,186.69,,,Visualizer
moment,11.511,5.93,0.64,1.63,0.52,,186.27,186.78,,,Visualizer
moment,11.698,5.96,0.66,1.49,0.55,,186.21,186.79,,,Visualizer
moment,11.923,5.96,1.07,1.38,0.75,,186.21,186.88,,,Visualizer
moment,12.111,6.03,1.07,1.25,0.7,,185.92,186.69,,,Visualizer
moment,12.336,6.01,1.1,1.17,0.5,,185.98,186.63,,,Visualizer
moment,12.523,6.02,1.58,1.08,0.93,,185.92,186.75,,,Visualizer
moment,12.748,5.97,1.6,1.06,0.77,,185.86,186.72,,,Visualizer
moment,12.973,6.01,1.61,1.01,0.55,,185.68,186.55,,,Visualizer
moment,13.161,6.01,1.8,0.95,0.71,,185.57,186.55,,,Visualizer
moment,13.386,5.94,2.08,0.98,0.96,,185.57,186.54,,,Visualizer
moment,13.573,5.97,2.26,0.96,0.68,,185.51,186.53,,,Visualizer
moment,13.798,5.99,2.41,0.97,0.81,,185.45,186.47,,,Visualizer
moment,13.986,5.99,2.59,0.98,0.98,,185.39,186.4,,,Visualizer
moment,14.211,6.0,2.83,0.95,0.85,,185.16,186.46,,,Visualizer
moment,14.398,5.97,2.84,1.01,0.76,,185.04,186.49,,,Visualizer
moment,14.623,5.97,3.21,1.02,0.93,,184.93,186.3,,,Visualizer
moment,14.848,5.97,3.44,1.01,0.94,,184.81,186.33,,,Visualizer
moment,15.035,5.95,3.48,1.06,0.88,,184.81,186.37,,,Visualizer
moment,15.261,5.95,3.78,1.08,0.95,,184.63,186.36,,,Visualizer
moment,15.448,5.97,3.85,1.08,0.9,,184.75,186.36,,,Visualizer
moment,15.673,6.0,4.08,1.09,0.87,,184.75,186.37,,,Visualizer
moment,15.861,6.01,4.32,1.1,0.88,,184.35,186.23,,,Visualizer
moment,16.086,5.98,4.6,1.14,1.12,,184.4,186.18,,,Visualizer
moment,16.277,6.0,4.88,1.15,1.06,,184.35,186.22,,,Visualizer
moment,16.498,6.03,5.14,1.14,1.26,,184.4,186.25,,,Visualizer
moment,16.723,5.94,5.39,1.15,1.18,,184.46,186.11,,,Visualizer
moment,16.911,5.97,5.46,1.21,0.99,,184.52,186.11,,,Visualizer
moment,17.136,6.01,5.86,1.22,1.14,,184.23,186.14,,,Visualizer
moment,17.323,5.95,6.05,1.25,1.17,,184.58,185.99,,,Visualizer
moment,17.548,5.98,6.37,1.27,1.23,,184.4,186.07,,,Visualizer
moment,17.736,6.02,6.64,1.28,1.25,,184.58,186.0,,,Visualizer
moment,17.961,5.99,6.96,1.31,1.26,,184.75,185.9,,,Visualizer
moment,18.148,6.01,7.26,1.31,1.25,,184.75,185.99,,,Visualizer
moment,18.373,6.0,7.53,1.33,1.32,,184.81,186.01,,,Visualizer
moment,18.598,5.97,7.84,1.37,1.37,,185.04,186.08,,,Visualizer
moment,18.786,5.98,8.07,1.39,1.27,,185.22,185.88,,,Visualizer
moment,19.01,6.01,8.33,1.39,1.37,,185.22,185.78,,,Visualizer
moment,19.198,5.96,8.61,1.42,1.35,,185.63,185.93,,,Visualizer
moment,19.423,5.96,8.95,1.42,1.42,,185.68,185.89,,,Visualizer
moment,19.611,6.0,9.23,1.42,1.39,,185.86,185.68,,,Visualizer
moment,19.873,5.98,9.63,1.46,1.44,,185.98,185.77,,,Visualizer
moment,20.061,5.95,9.98,1.48,1.49,,186.15,185.84,,,Visualizer
moment,20.251,5.97,10.31,1.51,1.56,,186.5,185.79,,,Visualizer
moment,20.473,5.99,10.67,1.53,1.6,,186.62,185.71,,,Visualizer
moment,20.66,5.98,10.92,1.51,1.47,,186.86,185.65,,,Visualizer
moment,20.885,6.02,11.47,1.55,1.65,,186.91,185.59,,,Visualizer
moment,21.073,6.02,11.61,1.54,1.64,,187.32,185.6,,,Visualizer
moment,21.298,6.0,12.11,1.56,1.62,,187.44,185.64,,,Visualizer
moment,21.56,5.98,12.48,1.57,1.71,,187.85,185.64,,,Visualizer
moment,21.711,5.97,12.78,1.62,1.68,,187.62,185.66,,,Visualizer
moment,21.94,6.02,13.17,1.6,1.71,,188.09,185.58,,,Visualizer
moment,22.123,5.99,13.58,1.62,1.81,,188.02,185.59,,,Visualizer
moment,22.348,5.94,13.88,1.66,1.78,,188.44,185.53,,,Visualizer
moment,22.537,6.0,14.18,1.67,1.71,,188.38,185.58,,,Visualizer
moment,22.76,6.01,14.54,1.71,1.77,,188.38,185.64,,,Visualizer
moment,22.951,6.01,14.91,1.72,1.75,,188.67,185.53,,,Visualizer
moment,23.173,5.99,15.51,1.73,1.82,,188.97,185.54,,,Visualizer
