information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-07-25T03:03:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,terra nova,text
meta,,,,,,,,,Beans,mexican,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,55.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a2d2c39-7e4d-4e1a-afca-5a38d0cc4d4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.13,0.0,3.94,0.0,,97.27,93.26,,,Visualizer
moment,0.225,0.13,0.0,4.01,0.0,,97.27,93.67,,,Visualizer
moment,0.494,0.26,0.0,3.93,0.0,,95.95,93.67,,,Visualizer
moment,0.629,0.31,0.0,4.03,0.0,,95.02,93.63,,,Visualizer
moment,0.854,0.25,0.0,3.95,0.0,,94.96,93.69,,,Visualizer
moment,1.124,0.31,0.0,4.04,0.0,,95.2,93.8,,,Visualizer
moment,1.304,0.32,0.0,3.95,0.0,,95.68,94.01,,,Visualizer
moment,1.485,0.33,0.0,3.98,0.0,,95.78,94.21,,,Visualizer
moment,1.709,0.33,0.0,3.95,0.0,,96.02,94.39,,,Visualizer
moment,1.934,0.35,0.0,4.0,0.0,,96.4,94.83,,,Visualizer
moment,2.114,0.35,0.0,4.01,0.0,,96.5,95.16,,,Visualizer
moment,2.339,0.38,0.0,3.96,0.0,,96.57,95.56,,,Visualizer
moment,2.519,0.42,0.0,4.06,0.0,,96.85,95.94,,,Visualizer
moment,2.744,0.44,0.0,3.99,0.0,,96.99,96.22,,,Visualizer
moment,2.924,0.46,0.0,4.04,0.0,,97.23,96.42,,,Visualizer
moment,3.149,0.39,0.0,4.04,0.0,,97.23,96.58,,,Visualizer
moment,3.374,0.39,0.0,4.03,0.0,,97.34,96.79,,,Visualizer
moment,3.555,0.4,0.0,4.03,0.0,,97.34,96.86,,,Visualizer
moment,3.779,0.39,0.0,4.04,0.0,,97.41,97.01,,,Visualizer
moment,4.049,0.39,0.0,4.05,0.0,,97.41,97.12,,,Visualizer
moment,4.229,0.4,0.0,4.04,0.0,,97.41,97.17,,,Visualizer
moment,4.409,0.4,0.0,4.05,0.0,,97.48,97.31,,,Visualizer
moment,4.589,0.43,0.0,4.01,0.0,,97.48,97.4,,,Visualizer
moment,4.859,0.42,0.0,4.03,0.0,,97.23,97.42,,,Visualizer
moment,5.039,0.45,0.0,4.0,0.0,,97.34,97.45,,,Visualizer
moment,5.219,0.46,0.0,4.05,0.0,,97.34,97.54,,,Visualizer
moment,5.49,0.49,0.0,4.03,0.0,,97.3,97.57,,,Visualizer
moment,5.669,0.53,-0.08,4.04,-0.07,,97.38,97.54,,,Visualizer
moment,5.849,0.59,-0.08,3.99,-0.07,,97.41,97.73,,,Visualizer
moment,6.119,0.64,0.0,4.03,0.0,,97.45,97.7,,,Visualizer
