information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-20T11:29:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e2ed9ca-83e5-42b8-93c5-adc2a9e64756,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.54,0.0,4.0,0.0,,93.61,91.67,,,Visualizer
moment,0.269,0.54,0.0,5.01,0.0,,93.54,91.85,,,Visualizer
moment,0.448,0.56,0.0,5.89,0.0,,92.06,91.89,,,Visualizer
moment,0.63,0.72,0.0,6.43,0.0,,90.36,91.88,,,Visualizer
moment,0.898,0.75,0.0,6.91,0.0,,90.1,91.93,,,Visualizer
moment,1.078,0.77,0.0,7.25,0.0,,90.03,91.91,,,Visualizer
moment,1.259,0.88,0.0,7.5,0.0,,90.07,91.95,,,Visualizer
moment,1.483,1.09,0.0,7.68,0.0,,90.33,91.95,,,Visualizer
moment,1.708,1.19,0.0,7.78,0.0,,90.79,91.75,,,Visualizer
moment,1.888,1.25,0.0,7.81,0.0,,91.26,91.6,,,Visualizer
moment,2.113,1.29,0.0,7.92,0.0,,91.83,91.57,,,Visualizer
moment,2.338,1.27,0.0,7.93,0.0,,92.43,91.6,,,Visualizer
moment,2.518,1.31,0.0,7.95,0.0,,92.87,91.72,,,Visualizer
moment,2.743,1.38,0.0,7.89,0.0,,93.14,91.91,,,Visualizer
moment,2.923,1.38,0.0,7.92,0.0,,93.44,91.94,,,Visualizer
moment,3.148,1.43,0.0,7.88,0.0,,93.44,92.12,,,Visualizer
moment,3.374,1.46,0.0,7.93,0.0,,93.54,92.25,,,Visualizer
moment,3.553,1.47,0.0,8.0,0.0,,93.61,92.36,,,Visualizer
moment,3.823,1.54,0.0,8.01,0.0,,93.54,92.48,,,Visualizer
moment,4.003,1.64,0.0,8.04,0.0,,93.54,92.58,,,Visualizer
moment,4.183,1.67,0.0,8.03,0.0,,93.41,92.68,,,Visualizer
moment,4.453,1.82,0.0,8.03,0.0,,93.17,92.73,,,Visualizer
