information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-29T05:49:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/422b6e6a-d2fc-4caa-a2dc-e92bb13f8138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.02,0.0,3.29,0.0,,88.42,85.76,,,Visualizer
moment,0.268,0.02,0.0,4.22,0.0,,88.35,86.0,,,Visualizer
moment,0.493,0.02,0.0,4.93,0.0,,88.25,85.98,,,Visualizer
moment,0.766,0.04,0.0,5.55,0.0,,87.48,85.93,,,Visualizer
moment,1.035,0.15,0.0,6.11,0.0,,86.45,85.94,,,Visualizer
moment,1.259,0.33,0.0,6.5,0.0,,85.76,85.91,,,Visualizer
moment,1.529,0.59,0.0,6.82,0.0,,85.59,85.94,,,Visualizer
moment,1.754,0.82,0.0,7.09,0.0,,86.15,86.06,,,Visualizer
moment,2.026,1.0,0.0,7.21,0.0,,86.95,86.16,,,Visualizer
moment,2.296,1.05,0.0,7.39,0.0,,87.52,86.19,,,Visualizer
moment,2.521,1.06,0.0,7.5,0.0,,88.15,86.33,,,Visualizer
moment,2.791,1.17,0.0,7.55,0.0,,88.66,86.35,,,Visualizer
moment,3.014,1.25,0.0,7.69,0.0,,88.86,86.47,,,Visualizer
moment,3.284,1.46,0.0,7.65,0.0,,89.06,86.62,,,Visualizer
moment,3.553,1.62,0.0,7.68,0.0,,89.23,86.72,,,Visualizer
moment,3.78,1.89,0.0,7.66,0.0,,89.26,86.92,,,Visualizer
moment,4.006,2.12,0.0,7.64,0.0,,89.16,87.27,,,Visualizer
moment,4.275,2.46,0.0,7.62,0.0,,89.23,87.47,,,Visualizer
moment,4.5,2.85,0.0,7.45,0.0,,89.23,87.55,,,Visualizer
moment,4.769,3.4,0.0,7.34,0.0,,89.06,87.73,,,Visualizer
moment,5.039,4.03,0.0,7.11,0.0,,89.16,87.88,,,Visualizer
moment,5.264,4.61,0.0,6.69,0.0,,89.09,88.01,,,Visualizer
moment,5.537,5.0,0.0,6.29,0.0,,89.23,88.11,,,Visualizer
moment,5.757,5.78,0.0,5.73,0.0,,89.06,88.18,,,Visualizer
moment,6.038,6.52,0.0,5.06,0.0,,89.02,88.25,,,Visualizer
moment,6.254,7.16,0.0,4.37,0.0,,89.06,88.3,,,Visualizer
moment,6.527,7.57,0.0,3.79,0.0,,89.02,88.32,,,Visualizer
moment,6.752,7.99,0.0,3.22,0.0,,89.02,88.32,,,Visualizer
moment,7.02,8.12,0.3,2.77,0.29,,88.82,88.36,,,Visualizer
moment,7.302,8.19,0.6,2.41,0.58,,88.82,88.4,,,Visualizer
moment,7.516,8.51,0.7,2.1,0.68,,88.69,88.38,,,Visualizer
moment,7.792,8.7,1.0,1.82,0.97,,88.59,88.31,,,Visualizer
moment,8.02,8.61,1.4,1.61,1.16,,88.66,88.29,,,Visualizer
moment,8.283,8.73,1.6,1.47,1.06,,88.45,88.33,,,Visualizer
moment,8.502,8.83,1.7,1.28,1.06,,88.45,88.33,,,Visualizer
moment,8.773,8.54,2.1,1.23,1.06,,88.35,88.27,,,Visualizer
moment,8.997,8.9,2.2,1.08,0.77,,88.32,88.28,,,Visualizer
moment,9.29,8.69,2.5,1.08,0.97,,88.18,88.27,,,Visualizer
moment,9.538,8.89,2.7,0.97,0.97,,88.15,88.23,,,Visualizer
moment,9.762,8.8,3.0,0.99,0.87,,88.02,88.22,,,Visualizer
moment,10.034,8.97,3.2,0.91,0.97,,88.15,88.21,,,Visualizer
moment,10.257,8.85,3.3,0.92,0.87,,87.95,88.2,,,Visualizer
moment,10.53,8.93,3.7,0.9,0.97,,88.05,88.12,,,Visualizer
