information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-21T15:04:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8ff6d7f-2852-4c0b-9a8c-e154c69aa6be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.243,0.16,0.0,4.0,0.0,,94.1,91.45,,,Visualizer
moment,0.438,0.16,0.0,3.98,0.0,,94.03,91.63,,,Visualizer
moment,0.681,0.17,0.0,3.98,0.0,,93.32,91.7,,,Visualizer
moment,0.877,0.18,0.0,3.98,0.0,,92.48,91.63,,,Visualizer
moment,1.072,0.17,0.0,4.0,0.0,,91.92,91.67,,,Visualizer
moment,1.267,0.18,0.0,4.0,0.0,,91.61,91.68,,,Visualizer
moment,1.51,0.18,0.0,3.99,0.0,,91.4,91.78,,,Visualizer
moment,1.706,0.17,0.0,4.0,0.0,,91.12,91.74,,,Visualizer
moment,1.949,0.17,0.0,4.0,0.0,,90.95,91.72,,,Visualizer
moment,2.096,0.17,0.0,4.0,0.0,,90.91,91.78,,,Visualizer
moment,2.339,0.18,0.0,4.01,0.0,,90.78,91.76,,,Visualizer
moment,2.535,0.18,0.0,4.0,0.0,,90.64,91.81,,,Visualizer
moment,2.729,0.17,0.0,3.99,0.0,,90.64,91.77,,,Visualizer
moment,2.973,0.18,0.0,3.99,0.0,,90.54,91.67,,,Visualizer
moment,3.168,0.17,0.0,4.01,0.0,,90.54,91.72,,,Visualizer
moment,3.363,0.17,0.0,3.99,0.0,,90.36,91.76,,,Visualizer
moment,3.559,0.16,0.0,3.99,0.0,,90.26,91.79,,,Visualizer
moment,3.802,0.17,0.0,3.99,0.0,,90.26,91.8,,,Visualizer
moment,3.997,0.18,0.0,4.01,0.0,,90.02,91.78,,,Visualizer
moment,4.192,0.2,0.0,4.01,0.0,,89.88,91.77,,,Visualizer
