information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T06:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/338e7209-bd10-4f8b-ae5f-54f4f9c4d612,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.272,0.65,0.0,3.77,0.0,,84.14,74.12,,,Visualizer
moment,0.493,0.65,0.0,3.87,0.0,,82.85,74.24,,,Visualizer
moment,0.768,0.73,0.0,4.03,0.0,,81.95,74.29,,,Visualizer
moment,1.035,0.77,0.0,4.27,0.0,,81.79,74.43,,,Visualizer
moment,1.259,0.62,0.0,4.48,0.0,,81.47,74.66,,,Visualizer
moment,1.527,0.47,0.0,4.64,0.0,,80.83,75.24,,,Visualizer
moment,1.753,0.38,0.0,4.82,0.0,,79.81,75.98,,,Visualizer
moment,2.087,0.34,0.0,4.94,0.0,,78.66,76.69,,,Visualizer
moment,2.246,0.3,0.0,4.96,0.0,,77.35,77.34,,,Visualizer
moment,2.565,0.27,0.0,4.88,0.0,,76.3,77.83,,,Visualizer
moment,2.741,0.26,0.0,4.71,0.0,,75.27,78.15,,,Visualizer
moment,3.018,0.24,0.0,4.43,0.0,,74.86,78.35,,,Visualizer
moment,3.334,0.24,0.0,4.09,0.0,,74.41,78.47,,,Visualizer
moment,3.508,0.23,0.0,3.74,0.0,,74.15,78.52,,,Visualizer
moment,3.782,0.32,0.0,3.93,0.0,,73.96,78.4,,,Visualizer
moment,4.016,0.65,0.0,4.32,0.0,,74.02,78.39,,,Visualizer
moment,4.271,0.83,0.0,4.55,0.0,,73.89,78.39,,,Visualizer
moment,4.495,0.8,0.0,4.49,0.0,,73.7,78.39,,,Visualizer
moment,4.766,0.73,0.0,4.25,0.0,,73.54,78.3,,,Visualizer
moment,5.036,0.68,0.0,3.78,0.0,,73.38,78.25,,,Visualizer
moment,5.261,0.63,0.0,3.66,0.0,,73.09,78.17,,,Visualizer
moment,5.531,0.92,0.0,4.02,0.0,,72.8,78.12,,,Visualizer
moment,5.756,1.29,0.0,4.28,0.0,,72.61,78.1,,,Visualizer
moment,6.026,1.42,0.0,4.12,0.0,,72.58,77.94,,,Visualizer
moment,6.251,1.3,0.0,3.71,0.0,,72.35,77.8,,,Visualizer
moment,6.524,1.23,0.0,3.48,0.0,,72.13,77.67,,,Visualizer
moment,6.746,1.48,0.0,3.58,0.0,,71.9,77.55,,,Visualizer
