information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-12T09:20:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a43212d-da81-4633-bc14-bdaaeb556727,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.83,0.0,3.85,0.0,,89.21,87.49,,,Visualizer
moment,0.224,0.99,0.0,4.67,0.0,,85.81,87.72,,,Visualizer
moment,0.494,1.21,0.0,5.36,0.0,,85.26,87.75,,,Visualizer
moment,0.72,1.61,0.0,5.82,0.0,,86.46,87.78,,,Visualizer
moment,0.944,1.65,0.0,6.17,0.0,,87.77,87.72,,,Visualizer
moment,1.214,1.6,0.0,6.4,0.0,,89.04,87.57,,,Visualizer
moment,1.439,1.59,0.0,6.53,0.0,,90.04,87.45,,,Visualizer
moment,1.799,1.58,0.0,6.66,0.0,,90.8,87.46,,,Visualizer
moment,1.934,1.58,0.0,6.71,0.0,,91.2,87.58,,,Visualizer
moment,2.249,1.54,0.0,6.73,0.0,,91.53,87.72,,,Visualizer
moment,2.474,1.59,0.0,6.78,0.0,,91.33,87.94,,,Visualizer
moment,2.744,1.57,0.0,6.8,0.0,,91.16,88.16,,,Visualizer
moment,3.06,1.63,0.0,6.81,0.0,,91.03,88.44,,,Visualizer
moment,3.239,1.67,0.0,6.82,0.0,,90.7,88.63,,,Visualizer
moment,3.464,1.72,0.0,6.81,0.0,,90.5,88.89,,,Visualizer
moment,3.689,1.86,0.0,6.83,0.0,,90.2,89.05,,,Visualizer
moment,3.959,1.96,0.0,6.82,0.0,,90.23,89.16,,,Visualizer
moment,4.184,2.21,0.0,6.77,0.0,,89.93,89.28,,,Visualizer
