information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-10-07T07:32:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec08083a-da59-45e2-9c15-bd98de483b44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.254,0.01,0.0,3.44,0.0,,96.07,93.43,,,Visualizer
moment,0.448,0.01,0.0,3.62,0.0,,96.14,93.72,,,Visualizer
moment,0.651,0.04,0.0,3.75,0.0,,95.55,93.75,,,Visualizer
moment,0.854,0.05,0.0,3.92,0.0,,93.82,93.78,,,Visualizer
moment,1.051,0.07,0.0,4.02,0.0,,91.17,93.76,,,Visualizer
moment,1.301,0.14,0.0,4.14,0.0,,88.69,93.74,,,Visualizer
moment,1.5,0.2,0.0,4.22,0.0,,87.9,93.74,,,Visualizer
moment,1.7,0.31,0.0,4.29,0.0,,88.04,93.72,,,Visualizer
moment,1.899,0.33,0.0,4.33,0.0,,88.59,93.78,,,Visualizer
moment,2.111,0.4,0.0,4.41,0.0,,89.48,93.82,,,Visualizer
moment,2.298,0.55,0.0,4.41,0.0,,90.37,93.84,,,Visualizer
moment,2.499,0.58,0.0,4.44,0.0,,91.1,93.78,,,Visualizer
moment,2.751,0.64,0.0,4.48,0.0,,92.0,93.81,,,Visualizer
moment,2.954,0.68,0.0,4.5,0.0,,92.74,93.82,,,Visualizer
moment,3.148,0.78,0.0,4.54,0.0,,93.45,93.87,,,Visualizer
moment,3.353,0.7,0.0,4.58,0.0,,94.16,93.89,,,Visualizer
moment,3.566,0.8,0.0,4.53,0.0,,94.63,93.9,,,Visualizer
moment,3.799,1.03,0.0,4.56,0.0,,95.21,93.97,,,Visualizer
moment,4.007,0.96,0.0,4.54,0.0,,95.52,93.99,,,Visualizer
moment,4.198,0.95,0.0,4.56,0.0,,95.8,94.11,,,Visualizer
moment,4.4,1.01,0.0,4.57,0.0,,96.11,94.27,,,Visualizer
moment,4.598,0.94,0.0,4.54,0.0,,96.21,94.44,,,Visualizer
moment,4.8,0.92,0.0,4.55,0.0,,96.48,94.54,,,Visualizer
moment,4.999,0.99,0.0,4.58,0.0,,96.66,94.65,,,Visualizer
moment,5.251,0.95,0.0,4.56,0.0,,96.83,94.81,,,Visualizer
moment,5.449,0.86,0.0,4.7,0.0,,97.0,94.92,,,Visualizer
moment,5.654,0.9,0.0,4.72,0.0,,97.14,95.1,,,Visualizer
moment,5.849,0.87,0.0,4.71,0.0,,97.14,95.15,,,Visualizer
moment,6.058,0.76,0.0,4.66,0.0,,97.04,95.19,,,Visualizer
moment,6.3,0.8,0.0,4.64,0.0,,96.66,95.32,,,Visualizer
moment,6.502,0.75,0.0,4.64,0.0,,96.38,95.38,,,Visualizer
moment,6.699,0.73,0.0,4.63,0.0,,95.86,95.35,,,Visualizer
moment,6.899,0.7,0.0,4.59,0.0,,95.35,95.42,,,Visualizer
moment,7.099,0.65,0.0,4.54,0.0,,94.94,95.48,,,Visualizer
moment,7.299,0.68,0.0,4.45,0.0,,94.5,95.46,,,Visualizer
moment,7.498,0.75,0.0,4.39,0.0,,93.95,95.49,,,Visualizer
moment,7.757,0.7,0.0,4.29,0.0,,93.75,95.44,,,Visualizer
moment,7.949,0.71,0.0,4.24,0.0,,93.58,95.38,,,Visualizer
moment,8.148,0.7,0.0,4.17,0.0,,93.48,95.31,,,Visualizer
moment,8.365,0.68,0.0,4.19,0.0,,93.18,95.25,,,Visualizer
moment,8.549,0.79,0.0,4.16,0.0,,93.07,95.18,,,Visualizer
moment,8.8,0.9,0.0,4.15,0.0,,93.11,95.05,,,Visualizer
moment,8.999,0.98,0.0,4.16,0.0,,93.31,95.07,,,Visualizer
moment,9.198,1.05,0.0,4.1,0.0,,93.38,95.06,,,Visualizer
moment,9.401,0.93,0.0,4.09,0.0,,93.21,95.0,,,Visualizer
moment,9.599,1.04,0.0,4.12,0.0,,93.34,95.0,,,Visualizer
moment,9.802,1.05,0.0,4.03,0.0,,93.14,94.95,,,Visualizer
moment,9.998,1.07,0.0,3.92,0.0,,93.04,94.83,,,Visualizer
moment,10.258,1.17,0.0,3.95,0.0,,92.94,94.88,,,Visualizer
moment,10.449,1.27,0.0,3.9,0.0,,92.91,94.83,,,Visualizer
moment,10.651,1.31,0.0,3.91,0.0,,92.7,94.85,,,Visualizer
moment,10.849,1.28,0.0,3.9,0.0,,92.5,94.8,,,Visualizer
moment,11.055,1.31,0.0,3.85,0.0,,92.27,94.76,,,Visualizer
moment,11.3,1.32,0.0,3.77,0.0,,92.13,94.72,,,Visualizer
moment,11.499,1.32,0.0,3.69,0.0,,91.87,94.7,,,Visualizer
moment,11.702,1.41,0.0,3.63,0.0,,91.8,94.71,,,Visualizer
moment,11.901,1.42,0.0,3.59,0.0,,91.43,94.67,,,Visualizer
moment,12.098,1.38,0.0,3.55,0.0,,91.27,94.59,,,Visualizer
moment,12.301,1.36,0.0,3.5,0.0,,90.97,94.55,,,Visualizer
moment,12.506,1.38,0.0,3.45,0.0,,90.87,94.61,,,Visualizer
moment,12.75,1.41,0.0,3.39,0.0,,90.6,94.59,,,Visualizer
moment,12.952,1.38,0.0,3.38,0.0,,90.4,94.52,,,Visualizer
moment,13.15,1.39,0.0,3.34,0.0,,90.27,94.52,,,Visualizer
moment,13.354,1.41,0.0,3.32,0.0,,90.17,94.54,,,Visualizer
moment,13.551,1.51,0.0,3.27,0.0,,89.77,94.49,,,Visualizer
moment,13.805,1.8,0.0,3.22,0.0,,89.51,94.39,,,Visualizer
moment,14.0,2.23,0.0,3.16,0.0,,89.15,94.38,,,Visualizer
moment,14.202,2.6,0.0,3.16,0.0,,88.75,94.37,,,Visualizer
moment,14.399,3.05,0.0,3.18,0.0,,88.39,94.38,,,Visualizer
moment,14.6,3.63,0.0,3.05,0.0,,87.94,94.38,,,Visualizer
moment,14.799,4.08,0.0,2.64,0.0,,87.77,94.29,,,Visualizer
