information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-22T21:09:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/153a4943-81c5-44c5-bddc-8e3c76307819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.0,0.0,3.15,0.0,,91.41,88.2,,,Visualizer
moment,0.193,0.0,0.0,4.83,0.0,,91.32,88.52,,,Visualizer
moment,0.438,0.0,0.0,6.38,0.0,,89.0,88.45,,,Visualizer
moment,0.633,0.0,0.0,7.47,0.0,,86.96,88.45,,,Visualizer
moment,0.828,0.0,0.0,8.34,0.0,,85.96,88.77,,,Visualizer
moment,1.072,0.01,0.0,9.13,0.0,,85.37,89.04,,,Visualizer
moment,1.266,0.03,0.0,9.59,0.0,,84.11,89.25,,,Visualizer
moment,1.461,0.15,0.0,9.96,0.0,,82.44,89.4,,,Visualizer
moment,1.656,0.57,0.0,10.26,0.0,,81.86,89.48,,,Visualizer
moment,1.9,0.97,0.0,10.31,0.0,,82.28,89.41,,,Visualizer
moment,2.095,1.19,0.0,10.31,0.0,,83.11,89.18,,,Visualizer
moment,2.289,1.27,0.0,10.41,0.0,,84.14,88.84,,,Visualizer
moment,2.485,1.4,0.0,10.33,0.0,,84.95,88.62,,,Visualizer
moment,2.729,1.53,0.0,10.26,0.0,,85.79,88.51,,,Visualizer
moment,2.924,1.6,0.0,10.26,0.0,,86.67,88.44,,,Visualizer
moment,3.119,1.68,0.0,10.2,0.0,,87.26,88.58,,,Visualizer
