information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-19T23:04:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Worka Sakaro,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5ae196e-c204-4155-b3d0-974857c72bb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.087,0.02,0.0,3.15,0.0,,90.49,88.98,,,Visualizer
moment,0.222,0.19,0.0,4.29,0.0,,90.26,89.15,,,Visualizer
moment,0.538,0.12,0.0,5.42,0.0,,88.3,89.3,,,Visualizer
moment,0.672,0.11,0.0,6.19,0.0,,86.68,89.21,,,Visualizer
moment,0.858,0.27,0.0,6.76,0.0,,85.74,89.17,,,Visualizer
moment,1.213,0.26,0.0,7.17,0.0,,85.13,89.13,,,Visualizer
moment,1.35,0.34,0.0,7.31,0.0,,85.23,88.96,,,Visualizer
moment,1.483,0.71,0.0,7.57,0.0,,85.48,88.82,,,Visualizer
moment,1.801,0.98,0.0,7.7,0.0,,86.03,88.66,,,Visualizer
moment,1.908,0.98,0.0,7.81,0.0,,86.52,88.52,,,Visualizer
moment,2.119,1.04,0.0,7.96,0.0,,87.0,88.39,,,Visualizer
moment,2.383,1.1,0.0,8.02,0.0,,87.39,88.23,,,Visualizer
moment,2.518,1.04,0.0,8.0,0.0,,87.81,88.21,,,Visualizer
moment,2.834,1.05,0.0,8.03,0.0,,87.94,88.11,,,Visualizer
moment,2.967,1.08,0.0,8.01,0.0,,88.04,88.12,,,Visualizer
moment,3.243,1.07,0.0,8.05,0.0,,88.04,88.15,,,Visualizer
moment,3.391,1.08,0.0,8.03,0.0,,88.17,88.17,,,Visualizer
moment,3.643,1.09,0.0,8.01,0.0,,88.17,88.16,,,Visualizer
moment,3.779,1.14,0.0,8.02,0.0,,88.13,88.24,,,Visualizer
moment,3.968,1.18,0.0,8.03,0.0,,88.1,88.32,,,Visualizer
moment,4.199,1.26,0.0,7.96,0.0,,87.91,88.37,,,Visualizer
moment,4.407,1.22,0.0,7.42,0.0,,87.68,88.37,,,Visualizer
moment,4.636,1.11,0.0,6.74,0.0,,87.78,88.37,,,Visualizer
moment,4.811,1.13,0.0,6.04,0.0,,87.58,88.38,,,Visualizer
moment,5.127,1.14,0.0,5.39,0.0,,87.45,88.43,,,Visualizer
moment,5.228,1.14,0.0,4.81,0.0,,87.19,88.46,,,Visualizer
moment,5.531,1.14,0.0,4.36,0.0,,87.06,88.5,,,Visualizer
moment,5.634,1.16,0.0,3.95,0.0,,86.77,88.49,,,Visualizer
moment,5.897,1.18,0.0,3.62,0.0,,86.58,88.55,,,Visualizer
moment,6.163,1.24,0.0,3.42,0.0,,86.32,88.48,,,Visualizer
moment,6.256,1.27,0.0,3.21,0.0,,86.32,88.53,,,Visualizer
moment,6.574,1.3,0.0,3.1,0.0,,86.13,88.58,,,Visualizer
moment,6.708,1.33,0.0,3.01,0.0,,85.96,88.51,,,Visualizer
moment,6.889,1.41,0.0,2.93,0.0,,85.64,88.51,,,Visualizer
moment,7.203,1.49,0.1,2.87,0.09,,85.48,88.54,,,Visualizer
moment,7.329,1.56,0.1,2.84,0.09,,85.32,88.53,,,Visualizer
moment,7.608,1.65,0.2,2.8,0.19,,85.29,88.51,,,Visualizer
moment,7.769,1.74,0.2,2.78,0.19,,85.26,88.56,,,Visualizer
