information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-15T14:24:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ca37187-32bb-4117-9b7f-5ca7ada554bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.092,0.56,0.0,4.07,0.0,,205.14,196.7,,,Visualizer
moment,0.314,0.58,0.0,5.23,0.0,,204.01,197.0,,,Visualizer
moment,0.449,0.77,0.0,5.96,0.0,,197.8,196.97,,,Visualizer
moment,0.675,0.87,0.0,6.56,0.0,,195.09,196.97,,,Visualizer
moment,0.854,0.95,0.0,6.95,0.0,,195.33,197.05,,,Visualizer
moment,1.124,1.05,0.0,7.29,0.0,,195.81,196.96,,,Visualizer
moment,1.26,1.12,0.0,7.48,0.0,,197.5,196.51,,,Visualizer
moment,1.485,1.24,0.0,7.64,0.0,,198.65,196.12,,,Visualizer
moment,1.754,1.39,0.0,7.78,0.0,,200.31,196.17,,,Visualizer
moment,1.98,1.45,0.0,7.84,0.0,,201.23,196.52,,,Visualizer
moment,2.115,1.48,0.0,7.88,0.0,,202.47,196.98,,,Visualizer
moment,2.339,1.5,0.0,7.96,0.0,,203.52,197.44,,,Visualizer
moment,2.564,1.52,0.0,7.9,0.0,,204.27,198.08,,,Visualizer
moment,2.789,1.51,0.0,7.94,0.0,,205.07,198.75,,,Visualizer
moment,2.969,1.51,0.0,7.97,0.0,,205.76,199.32,,,Visualizer
moment,3.194,1.53,0.0,7.97,0.0,,206.21,199.92,,,Visualizer
moment,3.375,1.51,0.0,8.01,0.0,,206.65,200.5,,,Visualizer
moment,3.599,1.57,0.0,7.98,0.0,,206.71,200.95,,,Visualizer
moment,3.779,1.67,0.0,7.99,0.0,,206.9,201.33,,,Visualizer
moment,4.005,1.71,0.0,7.99,0.0,,206.71,201.66,,,Visualizer
moment,4.184,1.7,0.0,7.98,0.0,,206.52,202.05,,,Visualizer
moment,4.411,1.75,0.0,8.04,0.0,,206.21,202.38,,,Visualizer
moment,4.634,1.8,0.0,7.99,0.0,,206.08,202.56,,,Visualizer
moment,4.815,1.85,0.0,8.02,0.0,,205.95,202.79,,,Visualizer
moment,5.039,1.95,0.0,8.0,0.0,,205.64,202.97,,,Visualizer
moment,5.309,2.09,0.0,8.02,0.0,,205.33,203.11,,,Visualizer
moment,5.444,2.22,0.0,8.0,0.0,,205.2,203.28,,,Visualizer
moment,5.669,2.3,0.0,8.0,0.0,,205.14,203.25,,,Visualizer
moment,5.849,2.53,0.0,7.94,0.0,,204.95,203.33,,,Visualizer
moment,6.164,2.88,0.6,7.96,0.58,,204.7,203.46,,,Visualizer
moment,6.3,3.18,0.8,7.83,0.78,,204.95,203.46,,,Visualizer
moment,6.479,3.4,1.3,7.39,1.26,,204.7,203.44,,,Visualizer
moment,6.75,3.54,2.3,6.7,2.23,,204.58,203.51,,,Visualizer
moment,6.929,3.57,2.5,6.11,2.43,,204.08,203.51,,,Visualizer
moment,7.109,3.55,3.2,5.55,2.81,,203.77,203.55,,,Visualizer
moment,7.424,3.51,3.8,4.95,2.91,,203.15,203.56,,,Visualizer
moment,7.514,3.46,4.4,4.38,3.01,,202.4,203.58,,,Visualizer
moment,7.739,3.39,5.1,3.95,2.72,,201.78,203.57,,,Visualizer
moment,7.964,3.36,5.4,3.53,2.81,,201.23,203.52,,,Visualizer
moment,8.144,3.27,5.8,3.26,2.13,,200.8,203.6,,,Visualizer
moment,8.369,3.27,6.1,2.93,2.23,,200.43,203.52,,,Visualizer
moment,8.73,3.17,6.9,2.73,1.84,,199.63,203.55,,,Visualizer
moment,8.821,3.14,7.1,2.57,1.94,,199.45,203.52,,,Visualizer
moment,8.999,3.16,7.2,2.33,1.55,,198.96,203.42,,,Visualizer
moment,9.179,3.13,7.5,2.16,1.75,,198.47,203.32,,,Visualizer
moment,9.405,3.14,7.9,2.02,1.46,,197.99,203.3,,,Visualizer
moment,9.63,3.1,8.2,1.93,1.65,,197.75,203.27,,,Visualizer
moment,9.809,3.06,8.3,1.87,1.36,,197.26,203.22,,,Visualizer
moment,10.124,3.07,9.0,1.78,1.45,,197.2,203.16,,,Visualizer
moment,10.304,3.08,9.2,1.73,1.46,,196.59,203.08,,,Visualizer
moment,10.439,3.09,9.2,1.69,1.46,,196.36,202.97,,,Visualizer
moment,10.664,3.05,9.6,1.64,1.36,,196.17,202.93,,,Visualizer
moment,10.844,3.02,9.9,1.69,1.26,,195.87,202.9,,,Visualizer
moment,11.069,3.04,10.2,1.7,1.36,,195.33,202.86,,,Visualizer
moment,11.294,3.04,10.4,1.61,1.26,,195.09,202.58,,,Visualizer
moment,11.474,3.02,10.5,1.65,1.26,,194.72,202.56,,,Visualizer
moment,11.744,3.02,11.1,1.71,1.26,,194.31,202.58,,,Visualizer
moment,11.969,3.06,11.3,1.61,1.26,,193.82,202.34,,,Visualizer
