information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-03-02T08:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/741a6d6e-4bde-4ed5-98a4-cf85dbe713f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.36,0.0,2.12,0.0,,93.77,90.63,,,Visualizer
moment,0.271,0.32,0.0,2.44,0.0,,92.11,90.91,,,Visualizer
moment,0.546,0.31,0.0,2.69,0.0,,88.26,90.96,,,Visualizer
moment,0.765,0.4,0.0,2.92,0.0,,87.24,91.0,,,Visualizer
moment,1.035,0.41,0.0,2.98,0.0,,88.19,90.97,,,Visualizer
moment,1.261,0.43,0.0,3.12,0.0,,89.25,90.94,,,Visualizer
moment,1.529,0.45,0.0,3.21,0.0,,90.24,91.01,,,Visualizer
moment,1.799,0.44,0.0,3.24,0.0,,91.14,91.02,,,Visualizer
moment,2.024,0.46,0.0,3.29,0.0,,91.81,90.97,,,Visualizer
moment,2.294,0.52,0.0,3.34,0.0,,92.69,90.96,,,Visualizer
moment,2.519,0.49,0.0,3.38,0.0,,93.23,90.87,,,Visualizer
moment,2.789,0.51,0.0,3.43,0.0,,93.77,90.81,,,Visualizer
moment,3.015,0.54,0.0,3.48,0.0,,94.25,90.88,,,Visualizer
moment,3.286,0.52,0.0,3.5,0.0,,94.56,91.0,,,Visualizer
moment,3.6,0.49,0.0,3.54,0.0,,94.73,91.09,,,Visualizer
moment,3.781,0.51,0.0,3.49,0.0,,95.01,91.25,,,Visualizer
moment,4.005,0.51,0.0,3.51,0.0,,95.07,91.48,,,Visualizer
moment,4.275,0.48,0.0,3.52,0.0,,95.07,91.79,,,Visualizer
moment,4.545,0.49,0.0,3.52,0.0,,94.94,91.97,,,Visualizer
moment,4.861,0.48,0.0,3.56,0.0,,94.87,92.11,,,Visualizer
moment,5.045,0.5,0.0,3.5,0.0,,94.77,92.34,,,Visualizer
moment,5.267,0.54,0.0,3.49,0.0,,94.8,92.52,,,Visualizer
moment,5.537,0.57,0.0,3.51,0.0,,94.63,92.58,,,Visualizer
moment,5.765,0.62,0.0,3.54,0.0,,94.46,92.65,,,Visualizer
moment,6.029,0.66,0.0,3.49,0.0,,94.29,92.69,,,Visualizer
moment,6.255,0.7,0.0,3.51,0.0,,94.18,92.78,,,Visualizer
moment,6.525,0.74,0.0,3.5,0.0,,94.08,92.94,,,Visualizer
moment,6.795,0.78,0.0,3.54,0.0,,93.91,92.99,,,Visualizer
moment,7.02,0.82,0.0,3.58,0.0,,93.67,93.01,,,Visualizer
moment,7.29,0.83,0.0,3.54,0.0,,93.61,93.13,,,Visualizer
moment,7.515,0.84,0.0,3.55,0.0,,93.27,93.1,,,Visualizer
moment,7.785,0.88,0.0,3.57,0.0,,93.03,93.11,,,Visualizer
moment,8.009,0.92,0.0,3.54,0.0,,92.75,93.12,,,Visualizer
moment,8.281,0.99,0.0,3.54,0.0,,92.59,93.17,,,Visualizer
moment,8.504,1.08,0.0,3.56,0.0,,92.18,93.18,,,Visualizer
moment,8.775,1.16,0.0,3.54,0.0,,92.05,93.16,,,Visualizer
moment,9.045,1.23,0.0,3.55,0.0,,91.95,93.14,,,Visualizer
moment,9.27,1.31,0.0,3.51,0.0,,91.88,93.17,,,Visualizer
moment,9.54,1.35,0.0,3.55,0.0,,91.68,93.06,,,Visualizer
moment,9.765,1.47,0.0,3.49,0.0,,91.58,93.03,,,Visualizer
moment,10.034,1.65,0.0,3.45,0.0,,91.41,92.98,,,Visualizer
moment,10.26,1.8,0.0,3.46,0.0,,91.41,92.99,,,Visualizer
moment,10.53,1.87,0.0,3.51,0.0,,91.21,92.92,,,Visualizer
moment,10.755,2.0,0.0,3.5,0.0,,91.18,92.89,,,Visualizer
moment,11.025,2.23,0.0,3.52,0.0,,91.21,92.87,,,Visualizer
moment,11.296,2.46,0.0,3.52,0.0,,91.44,92.76,,,Visualizer
moment,11.518,2.7,0.0,3.54,0.0,,91.41,92.66,,,Visualizer
moment,11.79,2.95,0.0,3.56,0.0,,91.44,92.67,,,Visualizer
moment,12.015,3.2,0.0,3.59,0.0,,91.41,92.68,,,Visualizer
moment,12.286,3.54,0.0,3.6,0.0,,91.61,92.66,,,Visualizer
moment,12.555,3.84,0.0,3.6,0.0,,91.61,92.62,,,Visualizer
moment,12.781,4.11,0.0,3.62,0.0,,91.54,92.54,,,Visualizer
moment,13.004,4.39,0.0,3.65,0.0,,91.54,92.55,,,Visualizer
moment,13.275,4.63,0.0,3.86,0.0,,91.41,92.53,,,Visualizer
moment,13.545,5.04,0.0,4.11,0.0,,91.38,92.42,,,Visualizer
moment,13.815,5.36,0.0,4.38,0.0,,91.41,92.48,,,Visualizer
moment,14.041,5.54,0.0,4.57,0.0,,91.41,92.45,,,Visualizer
moment,14.266,5.53,0.0,4.74,0.0,,91.44,92.43,,,Visualizer
moment,14.535,5.45,0.0,4.88,0.0,,91.34,92.38,,,Visualizer
moment,14.76,5.32,0.0,5.0,0.0,,91.44,92.29,,,Visualizer
moment,15.131,5.16,0.0,5.12,0.0,,91.14,92.28,,,Visualizer
moment,15.255,5.01,0.0,5.23,0.0,,91.24,92.33,,,Visualizer
moment,15.525,4.9,0.0,5.35,0.0,,91.11,92.24,,,Visualizer
moment,15.795,4.81,0.0,5.45,0.0,,91.11,92.19,,,Visualizer
moment,16.018,4.72,0.0,5.52,0.0,,91.04,92.16,,,Visualizer
moment,16.382,4.65,0.0,5.6,0.0,,91.07,92.13,,,Visualizer
moment,16.514,4.6,0.0,5.67,0.0,,91.21,92.14,,,Visualizer
moment,16.792,4.47,0.0,5.51,0.0,,91.31,92.12,,,Visualizer
moment,17.01,4.15,0.0,5.28,0.0,,91.34,92.06,,,Visualizer
moment,17.281,3.82,0.0,4.98,0.0,,91.41,92.01,,,Visualizer
moment,17.505,3.62,0.0,4.71,0.0,,91.38,91.91,,,Visualizer
moment,17.775,3.47,0.0,4.46,0.0,,91.44,91.93,,,Visualizer
moment,18.045,3.32,0.0,4.23,0.0,,91.58,91.92,,,Visualizer
moment,18.27,3.24,0.0,4.04,0.0,,91.54,91.88,,,Visualizer
moment,18.541,3.14,0.0,3.91,0.0,,91.61,91.9,,,Visualizer
moment,18.765,3.11,0.0,3.8,0.0,,91.78,91.88,,,Visualizer
moment,19.035,3.03,0.0,3.73,0.0,,91.81,91.86,,,Visualizer
moment,19.261,3.0,0.0,3.69,0.0,,91.88,91.88,,,Visualizer
moment,19.53,2.98,0.0,3.61,0.0,,92.05,91.85,,,Visualizer
moment,19.754,2.97,0.0,3.6,0.0,,92.08,91.83,,,Visualizer
moment,20.025,2.97,0.0,3.56,0.0,,92.18,91.84,,,Visualizer
moment,20.295,2.93,0.0,3.55,0.0,,92.28,91.83,,,Visualizer
moment,20.519,2.91,0.0,3.5,0.0,,92.32,91.89,,,Visualizer
moment,20.79,2.91,0.0,3.48,0.0,,92.18,91.89,,,Visualizer
moment,21.017,2.91,0.0,3.5,0.0,,92.32,91.85,,,Visualizer
moment,21.286,2.89,0.0,3.45,0.0,,92.21,91.83,,,Visualizer
moment,21.509,2.89,0.0,3.46,0.0,,92.21,91.86,,,Visualizer
moment,21.78,2.9,0.0,3.49,0.0,,92.15,91.88,,,Visualizer
moment,22.005,2.91,0.0,3.54,0.0,,92.18,91.9,,,Visualizer
moment,22.275,2.9,0.0,3.52,0.0,,92.28,91.89,,,Visualizer
moment,22.499,2.87,0.0,3.53,0.0,,92.38,91.79,,,Visualizer
moment,22.77,2.88,0.0,3.53,0.0,,92.35,91.82,,,Visualizer
moment,23.043,2.86,0.0,3.52,0.0,,92.38,91.91,,,Visualizer
moment,23.27,2.85,0.0,3.49,0.0,,92.48,91.84,,,Visualizer
moment,23.536,2.87,0.0,3.5,0.0,,92.52,91.86,,,Visualizer
moment,23.764,2.82,0.0,3.5,0.0,,92.45,91.91,,,Visualizer
moment,24.081,2.84,0.0,3.5,0.0,,92.42,91.87,,,Visualizer
moment,24.254,2.82,0.0,3.51,0.0,,92.45,91.91,,,Visualizer
moment,24.53,2.85,0.0,3.53,0.0,,92.55,91.86,,,Visualizer
moment,24.75,2.85,0.0,3.52,0.0,,92.55,91.92,,,Visualizer
moment,25.033,2.83,0.0,3.52,0.0,,92.65,91.93,,,Visualizer
moment,25.334,2.81,0.0,3.53,0.0,,92.52,91.88,,,Visualizer
moment,25.515,2.86,0.0,3.52,0.0,,92.65,91.9,,,Visualizer
moment,25.784,2.89,0.0,3.5,0.0,,92.69,91.81,,,Visualizer
moment,26.011,2.89,0.0,3.48,0.0,,92.75,91.86,,,Visualizer
moment,26.279,2.83,0.0,3.49,0.0,,92.82,91.93,,,Visualizer
moment,26.504,2.83,0.0,3.52,0.0,,92.79,91.91,,,Visualizer
moment,26.775,2.81,0.0,3.49,0.0,,92.65,91.89,,,Visualizer
moment,26.999,2.79,0.0,3.52,0.0,,92.65,91.91,,,Visualizer
moment,27.27,2.81,0.0,3.51,0.0,,92.69,91.9,,,Visualizer
moment,27.54,2.82,0.0,3.52,0.0,,92.62,91.91,,,Visualizer
moment,27.765,2.86,0.0,3.52,0.0,,92.69,91.9,,,Visualizer
moment,28.035,2.85,0.0,3.48,0.0,,92.62,91.84,,,Visualizer
moment,28.26,2.84,0.0,3.49,0.0,,92.79,91.86,,,Visualizer
moment,28.53,2.85,0.0,3.49,0.0,,92.69,91.89,,,Visualizer
moment,28.755,2.85,0.0,3.49,0.0,,92.82,91.85,,,Visualizer
moment,29.026,2.83,0.0,3.48,0.0,,92.69,91.9,,,Visualizer
moment,29.249,2.85,0.0,3.49,0.0,,92.62,91.85,,,Visualizer
moment,29.524,2.84,0.0,3.48,0.0,,92.82,91.85,,,Visualizer
