information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-13T02:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2555c1a7-1b02-4490-99cc-c6141f5401af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.134,0.0,0.0,2.34,0.0,,91.8,91.24,,,Visualizer
moment,0.269,0.0,0.0,3.61,0.0,,91.57,91.18,,,Visualizer
moment,0.631,0.0,0.0,4.44,0.0,,91.34,91.13,,,Visualizer
moment,0.765,0.01,0.0,5.48,0.0,,91.37,91.01,,,Visualizer
moment,1.169,0.0,0.0,5.79,0.0,,91.5,90.92,,,Visualizer
moment,1.394,0.0,0.0,6.05,0.0,,91.37,90.83,,,Visualizer
moment,1.396,0.0,0.0,6.27,0.0,,91.44,90.79,,,Visualizer
moment,1.665,0.01,0.0,6.34,0.0,,91.57,90.74,,,Visualizer
moment,1.934,0.02,0.0,6.39,0.0,,91.87,90.7,,,Visualizer
moment,2.069,0.03,0.0,6.44,0.0,,92.45,90.69,,,Visualizer
moment,2.295,0.04,0.0,6.46,0.0,,92.75,90.68,,,Visualizer
moment,2.564,0.07,0.0,6.54,0.0,,93.32,90.57,,,Visualizer
moment,2.701,0.1,0.0,6.52,0.0,,93.8,90.56,,,Visualizer
moment,3.059,0.14,0.0,6.53,0.0,,94.24,90.69,,,Visualizer
moment,3.33,0.31,0.0,6.43,0.0,,94.75,90.65,,,Visualizer
moment,3.599,0.45,0.0,6.44,0.0,,94.75,90.69,,,Visualizer
moment,3.734,0.73,0.0,6.49,0.0,,94.89,90.77,,,Visualizer
moment,3.959,1.15,0.0,6.45,0.0,,94.82,90.81,,,Visualizer
moment,4.229,1.92,0.0,6.44,0.0,,94.96,90.9,,,Visualizer
moment,4.859,4.67,1.04,5.95,1.2,,94.55,91.15,,,Visualizer
moment,4.86,6.18,1.04,5.49,1.2,,94.34,91.23,,,Visualizer
moment,4.994,7.29,1.04,4.95,1.2,,94.14,91.39,,,Visualizer
moment,5.264,8.07,1.04,4.49,1.2,,93.87,91.42,,,Visualizer
moment,5.759,8.7,2.09,4.09,1.6,,93.66,91.6,,,Visualizer
moment,5.894,9.61,2.28,3.42,1.61,,93.05,91.83,,,Visualizer
moment,6.165,9.87,2.88,3.18,1.62,,93.02,91.96,,,Visualizer
moment,6.389,10.11,3.21,2.99,1.76,,92.92,92.06,,,Visualizer
moment,6.659,10.31,3.38,2.83,1.78,,92.78,92.15,,,Visualizer
